Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - STFC,05/04/2019,Purchase of non capital equipment,ISIS Instrumentation,Precision Technology Supplies Ltd,98454693,11.84,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Vehicle Hire,SHE Corporate,Enterprise Rent-A-Car UK Ltd,98453695,11.83,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,15/04/2019,Projects CIP,ISIS Accelerator,Underwoods Electrical Distributors Ltd,98462494,11.83,Projects CIP,,,,
BEIS,UKRI - MRC,01/04/2019,Mobile Phone Costs,Corp Comms HO,Telefonica UK Ltd (O2),98452906,11.83,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,10/04/2019,Postage & Courier Services,Accommodation LMS London,John Pulsford Associates Ltd,98459907,11.82,Postage & Courier Services,,,,
BEIS,UKRI - MRC,15/04/2019,Mechanical & Electrical Maintenance,CORE - LMS Germline and Pluripotency,Premier Farnell UK Ltd T/A Farnell Onecall,98463444,11.82,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - MRC,23/04/2019,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98467204,11.82,Research Consumables,,,,
BEIS,UKRI - BBSRC,29/04/2019,Safety Materials & Equipment,JBOS Health and Safety,Premier Farnell UK Ltd T/A Farnell Onecall,98464710,11.81,Safety Materials & Equipment,,,,
BEIS,UKRI - EPSRC,17/04/2019,T&S UK - Vehicle Hire,Programme Delivery Infrastructure,Enterprise Rent-A-Car UK Ltd,98464601,11.81,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - MRC,05/04/2019,Printing & Stationery,Unspecified,Banner Group Ltd,98456916,11.81,Printing & Stationery,,,,
BEIS,UKRI - BBSRC,23/04/2019,Mobile Phone Costs,CE - IRU,Telefonica UK Ltd (O2),98466451,11.80,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,NERC - CEH Pollution,Mawasem Ltd T/A Clarity Travel Management,98458003,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,10/04/2019,T&S UK - Public Transport,Research Technical Services - Corporate IT Services,Unspecified,98460035,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,12/04/2019,Computing Consumables,NERC - NOC Information Technology,Banner Group Ltd,98460992,11.80,Computing Consumables,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Public Transport,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98465309,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,05/04/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,Raptor Photonics Ltd,98444614,11.80,VAT Input Tax Control (for UK VAT),,,,
BEIS,UKRI - STFC,05/04/2019,T&S UK - Subsistence,Campus Incubators,Unspecified,98457933,11.80,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,08/04/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98457392,11.80,VAT Input Tax Control (for UK VAT),,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98459244,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,Corporate Strategy and Impact - Programme,Mawasem Ltd T/A Clarity Travel Management,98459244,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,Finance - Administration,Mawasem Ltd T/A Clarity Travel Management,98459244,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,Media & External Communications,Mawasem Ltd T/A Clarity Travel Management,98459244,11.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,25/04/2019,T&S UK - Subsistence,ISIS Experimental Operations,Unspecified,98469829,11.80,T&S UK - Subsistence,,,,
BEIS,UKRI - Innovate UK,04/06/2019,expenses,,Unspecified:,1003557,11.80,expenses,,,,
BEIS,UKRI - MRC,23/04/2019,Chemicals,CORE - Telomere Replication and Stability,GENEWIZ UK Ltd,98466018,11.8,Chemicals,,,,
BEIS,UKRI - MRC,25/04/2019,Chemicals,CORE - Gene Regulation and Chromatin,GENEWIZ UK Ltd,98468926,11.8,Chemicals,,,,
BEIS,UKRI - MRC,29/04/2019,Chemicals,CORE - Cellular Identity and Metabolism,GENEWIZ UK Ltd,98465990,11.8,Chemicals,,,,
BEIS,UKRI - MRC,29/04/2019,Chemicals,CORE - Cellular Identity and Metabolism,GENEWIZ UK Ltd,98465991,11.8,Chemicals,,,,
BEIS,UKRI - ESRC,05/04/2019,T&S Overseas - Other Charges,Society & Global Security,Unspecified,98418712,11.79,T&S Overseas - Other Charges,,,,
BEIS,UKRI - NERC,30/04/2019,T&S UK - Subsistence,NERC - NOC British Oceanographic Data Centre Projects,Unspecified,98472165,11.79,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,11/04/2019,T&S UK - Subsistence,ISIS Spectroscopy and Support,Non Employee Expenses Supplier,98460314,11.79,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,15/04/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98462446,11.78,Research & Scientific Equipment,,,,
BEIS,UKRI - NERC,29/04/2019,Printing & Stationery,NERC - CEH Community and Restoration Ecology,Banner Group Ltd,98468364,11.78,Printing & Stationery,,,,
BEIS,UKRI - STFC,26/04/2019,Purchase of non capital equipment,ISIS Spectroscopy and Support,RS Components,98471159,11.78,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,09/04/2019,Research Consumables,NERC - CEH Land Surface Flux Measurements,RS Components,98458539,11.77,Research Consumables,,,,
BEIS,UKRI - NERC,01/04/2019,T&S Overseas - Subsistence,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98452030,11.76,T&S Overseas - Subsistence,,,,
BEIS,UKRI - NERC,02/04/2019,Projects CIP,NERC - NOC MARS Capital,London Fluid System Technologies Ltd T/A Swagelok London,98453656,11.76,Projects CIP,,,,
BEIS,UKRI - NERC,12/04/2019,Hardware/Software Maintenance,NERC - BAS AST,RS Components,98461855,11.76,Hardware/Software Maintenance,,,,
BEIS,UKRI - STFC,18/04/2019,Mechanical & Electrical Maintenance,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98467148,11.75,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - Innovate UK,04/04/2019,expenses,,Unspecified:,1003002,11.75,expenses,,,,
BEIS,UKRI - MRC,30/04/2019,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98471727,11.75,Inventory,,,,
BEIS,UKRI - NERC,01/04/2019,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98452027,11.74,T&S UK - Subsistence,,,,
BEIS,UKRI - ESRC,05/04/2019,T&S Overseas - Subsistence,Society & Global Security,Unspecified,98418712,11.73,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,24/04/2019,Chemicals,RAL Space Technology Exploitation,VWR International Ltd,98468122,11.73,Chemicals,,,,
BEIS,UKRI - STFC,25/04/2019,T&S UK - Other Charges,ISIS Facility Management,Non Employee Expenses Supplier,98468268,11.73,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,01/04/2019,Mobile Phone Costs,TD Operational Overheads,Telefonica UK Ltd (O2),98451993,11.72,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,17/04/2019,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98464367,11.72,Inventory,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.72,Chemicals,,,,
BEIS,UKRI - BBSRC,23/04/2019,Mobile Phone Costs,FG - Director,Telefonica UK Ltd (O2),98466451,11.71,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Telefonica UK Ltd (O2),98451900,11.71,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,25/04/2019,Purchase of non capital equipment,NERC - BGS Marine Geoscience - Project Owning,Colin Shanks t/a The Toolbox,98469704,11.71,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,05/04/2019,Purchase of non capital equipment,ASTEC Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,98455625,11.71,Purchase of non capital equipment,,,,
BEIS,UKRI - BBSRC,09/04/2019,T&S UK - Public Transport,RISD - UKRO,Corporate Travel Management (North) Ltd,98459014,11.70,T&S UK - Public Transport,,,,
BEIS,UKRI - EPSRC,04/04/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Unspecified,98455442,11.70,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,01/04/2019,T&S UK - Public Transport,NERC - BGS LEARNING & DEVELOPMENT - PROJECT OWNING,Unspecified,98452020,11.70,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,03/04/2019,T&S UK - Mileage,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98454442,11.70,T&S UK - Mileage,,,,
BEIS,UKRI - NERC,08/04/2019,Purchase of non capital equipment,NERC - MARS ROV,RS Components,98439888,11.70,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,15/04/2019,T&S UK - Vehicle Hire,NERC - BGS EXECUTIVE,Enterprise Rent-A-Car UK Ltd,98463114,11.70,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,08/04/2019,T&S UK - Parking Tolls Congestion Charges,TD ETC,Unspecified,98457623,11.70,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - STFC,10/04/2019,Research & Scientific Equipment,ISIS Target,Underwoods Electrical Distributors Ltd,98459240,11.70,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,12/04/2019,Research & Scientific Equipment,ISIS Target,Underwoods Electrical Distributors Ltd,98450070,11.70,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,15/04/2019,Projects CIP,ISIS Accelerator,Underwoods Electrical Distributors Ltd,98462494,11.70,Projects CIP,,,,
BEIS,UKRI - STFC,15/04/2019,Purchase of non capital equipment,ISIS Target,Underwoods Electrical Distributors Ltd,98464721,11.70,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,15/04/2019,Purchase of non capital equipment,ISIS Target,Underwoods Electrical Distributors Ltd,98464729,11.70,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,30/04/2019,T&S UK - Parking Tolls Congestion Charges,Innovations Management,Unspecified,98472870,11.70,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - Innovate UK,04/04/2019,Not Co-Funded Monitoring Officer Travel & Subs,Resp - Smart,MAYFLOWER INNOVATION LTD,30190,11.70,Not Co-Funded Monitoring Officer Travel & Subs,,,,
BEIS,UKRI - MRC,11/04/2019,T&S Overseas - Public Transport,International Relations Science Support,Unspecified,98461342,11.7,T&S Overseas - Public Transport,,,,
BEIS,UKRI - NERC,03/04/2019,T&S UK - Subsistence,NERC - NOC NMFSS Discovery Cruises Technical,Non Employee Expenses Supplier,98454389,11.69,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,09/04/2019,T&S UK - Subsistence,NERC - CEH Communications Team,Unspecified,98458676,11.69,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,24/04/2019,Mechanical & Electrical Maintenance,NERC - BAS Estates,City Electrical Factors Ltd,98468017,11.69,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - NERC,24/04/2019,T&S UK - Subsistence,NERC - BGS GROUNDWATER - PROJECT OWNING,Unspecified,98469041,11.69,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,24/04/2019,T&S Overseas - Public Transport,NERC - CEH Climate System,Unspecified,98469045,11.69,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,26/04/2019,Purchase of non capital equipment,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,98470917,11.69,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,25/04/2019,T&S UK - Other Charges,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98469547,11.68,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,29/04/2019,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,98470528,11.68,T&S Overseas - Subsistence,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BGS Marine Geoscience - Project Owning,Telefonica UK Ltd (O2),98451900,11.67,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,17/04/2019,T&S UK - Subsistence,NERC - NOC NMFSS Cook Cruises Technical,Non Employee Expenses Supplier,98464307,11.67,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,01/04/2019,Mobile Phone Costs,NERC - BGS EXECUTIVE,Telefonica UK Ltd (O2),98451929,11.66,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,03/04/2019,T&S UK - Public Transport,NERC - CEH Molecular Ecology,Unspecified,98454472,11.66,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,16/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98464778,11.66,Chemicals,,,,
BEIS,UKRI - MRC,18/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98466725,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - MRC,26/04/2019,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98470881,11.66,Chemicals,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,NERC - CEH Ecological and Socio-Ecological Interactions,Mawasem Ltd T/A Clarity Travel Management,98458003,11.65,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,12/04/2019,Purchase of non capital equipment,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Premier Farnell UK Ltd T/A Farnell Onecall,98462706,11.65,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,18/04/2019,T&S UK - Mileage,NERC Programme Management Office,Enterprise Rent-A-Car UK Ltd,98452600,11.65,T&S UK - Mileage,,,,
BEIS,UKRI - NERC,23/04/2019,T&S Overseas - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98467506,11.65,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,16/04/2019,T&S Overseas - Subsistence,ISIS Experimental Operations,Unspecified,98465059,11.65,T&S Overseas - Subsistence,,,,
BEIS,UKRI - Innovate UK,31/05/2019,expenses,,Unspecified:,1003515,11.65,expenses,,,,
BEIS,UKRI - STFC,12/04/2019,Engineering works,PPD SP Particle Physics,WRES Ltd,98461949,11.64,Engineering works,,,,
BEIS,UKRI - STFC,30/04/2019,T&S UK - Subsistence,Innovations Management,Unspecified,98472850,11.64,T&S UK - Subsistence,,,,
BEIS,UKRI - MRC,04/04/2019,Research Consumables,Transgenic & ES Cells Facility,Fisher Scientific UK Ltd,98454555,11.64,Research Consumables,,,,
BEIS,UKRI - MRC,24/04/2019,Cleaning & Sterilisation,Domestic Services LMB,Industrial Cleaning Materials,98466384,11.64,Cleaning & Sterilisation,,,,
BEIS,UKRI - MRC,29/04/2019,Purchase of non capital equipment,Laboratory Management LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98470271,11.64,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,17/04/2019,Purchase of non capital equipment,ASTEC Overheads,RS Components,98464442,11.63,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,04/04/2019,Research Consumables,NERC - CEH Land Surface Flux Measurements,RS Components,98456277,11.62,Research Consumables,,,,
BEIS,UKRI - NERC,09/04/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98458658,11.62,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,30/04/2019,Purchase of non capital equipment,NERC - NOC Coastal Ocean Processes,Premier Farnell UK Ltd T/A Farnell Onecall,98472815,11.62,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,11/04/2019,Purchase of non capital equipment,ISIS Instrumentation,MSC Industrial Supply Co,98460310,11.62,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,11/04/2019,Purchase of non capital equipment,ISIS Instrumentation,MSC Industrial Supply Co,98460310,11.62,Purchase of non capital equipment,,,,
BEIS,UKRI - MRC,10/04/2019,T&S UK - Mileage,Laboratory Management RCAH Oxford,Unspecified,98460071,11.62,T&S UK - Mileage,,,,
BEIS,UKRI - NERC,01/04/2019,T&S UK - Parking Tolls Congestion Charges,NERC - CEH Land Surface Science,Unspecified,98452039,11.60,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - NERC,03/04/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Unspecified,98454436,11.60,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,08/04/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98458003,11.60,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,09/04/2019,T&S UK - Public Transport,NERC - BGS Informatics - Project Owning,Unspecified,98458654,11.60,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,11/04/2019,Printing & Stationery,NERC - CEH Population Ecology,Banner Group Ltd,98460995,11.60,Printing & Stationery,,,,
BEIS,UKRI - NERC,15/04/2019,T&S UK - Subsistence,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Unspecified,98463285,11.60,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Public Transport,PD Enabling Themes Programme Management,Mawasem Ltd T/A Clarity Travel Management,98459244,11.60,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,18/04/2019,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,98467066,11.60,T&S UK - Public Transport,,,,
BEIS,UKRI - MRC,11/04/2019,Mobile Phone Costs,Health & Safety HNR,Telefonica UK Ltd (O2),98460270,11.6,Mobile Phone Costs,,,,
BEIS,UKRI - MRC,11/04/2019,Mobile Phone Costs,Laboratory Management HNR,Telefonica UK Ltd (O2),98460270,11.6,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,29/04/2019,Computer Hardware,NERC - NOC Business Support,Premier Farnell UK Ltd T/A Farnell Onecall,98470401,11.59,Computer Hardware,,,,
BEIS,UKRI - NERC,30/04/2019,T&S UK - Vehicle Hire,NERC - SO Corporate Health and Safety,Enterprise Rent-A-Car UK Ltd,98472106,11.59,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Vehicle Hire,Harwell Business Incubation,Enterprise Rent-A-Car UK Ltd,98453695,11.59,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Vehicle Hire,SCD Overheads,Enterprise Rent-A-Car UK Ltd,98453695,11.59,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,10/04/2019,T&S UK - Vehicle Hire,SCD Facilities and Dept Support,Enterprise Rent-A-Car UK Ltd,98459987,11.59,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,30/04/2019,T&S UK - Vehicle Hire,TD Operational Overheads,Enterprise Rent-A-Car UK Ltd,98472816,11.59,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,01/04/2019,Telecoms - Non Capital Hardware Costs,B and I Directorate Costs (Programme),Telefonica UK Ltd (O2),98451914,11.58,Telecoms - Non Capital Hardware Costs,,,,
BEIS,UKRI - NERC,02/04/2019,Mechanical & Electrical Maintenance,NERC - NOC Directorate of Science and Technology,RS Components,98452577,11.57,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - STFC,18/04/2019,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98461821,11.57,VAT Input Tax Control (for UK VAT),,,,
BEIS,UKRI - MRC,15/04/2019,Printing & Stationery,CORE - GENES AND METABOLISM SECTION,Banner Group Ltd,98461540,11.57,Printing & Stationery,,,,
BEIS,UKRI - NERC,15/04/2019,Printing & Stationery,NERC - NOC NMFSS Support Services,Banner Group Ltd,98463045,11.56,Printing & Stationery,,,,
BEIS,UKRI - NERC,15/04/2019,Printing & Stationery,NERC - NOC NMFSS Support Services,Banner Group Ltd,98463045,11.56,Printing & Stationery,,,,
BEIS,UKRI - NERC,15/04/2019,Printing & Stationery,NERC - NOC NMFSS Support Services,Banner Group Ltd,98463045,11.56,Printing & Stationery,,,,
BEIS,UKRI - MRC,02/04/2019,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98452144,11.56,Research Consumables,,,,
BEIS,UKRI - NERC,01/04/2019,Computer Hardware,NERC - MARS ROV,Premier Farnell UK Ltd T/A Farnell Onecall,98413140,11.55,Computer Hardware,,,,
BEIS,UKRI - STFC,01/04/2019,Telecoms - Non Capital Hardware Costs,DI - Portfolio Management,Telefonica UK Ltd (O2),98451914,11.55,Telecoms - Non Capital Hardware Costs,,,,
BEIS,UKRI - NERC,29/04/2019,Research Consumables,NERC - CEH Ecotoxicology and Chemical Risk,Fisher Scientific UK Ltd,98470796,11.54,Research Consumables,,,,
BEIS,UKRI - NERC,25/04/2019,Purchase of non capital equipment,NERC - BGS Marine Geoscience - Project Owning,Colin Shanks t/a The Toolbox,98469704,11.53,Purchase of non capital equipment,,,,
BEIS,UKRI - NERC,26/04/2019,Telecoms - Tele/ Video conferencing,SPF OpEx,BT Conferencing,98470032,11.53,Telecoms - Tele/ Video conferencing,,,,
BEIS,UKRI - MRC,11/04/2019,Mobile Phone Costs,Corp Comms HO,Telefonica UK Ltd (O2),98460273,11.53,Mobile Phone Costs,,,,
BEIS,UKRI - NERC,01/04/2019,Chemicals,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Eurofins Genomics UK Ltd,98451414,11.52,Chemicals,,,,
BEIS,UKRI - NERC,04/04/2019,Consumables,NERC - BAS ICT Comms,RS Components,98456224,11.52,Consumables,,,,
BEIS,UKRI - NERC,23/04/2019,Postage & Courier Services,SITE RUNNING COSTS WALLINGFORD,AFFA Ltd (Abingdon Freight Forwarding Agency Ltd),98378241,11.52,Postage & Courier Services,,,,
BEIS,UKRI - STFC,01/04/2019,Telecoms - Non Capital Hardware Costs,Director (S P and C),Telefonica UK Ltd (O2),98451914,11.52,Telecoms - Non Capital Hardware Costs,,,,
BEIS,UKRI - STFC,18/04/2019,Purchase of non capital equipment,PPD SP Particle Physics,RS Components,98465951,11.52,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,26/04/2019,Research & Scientific Equipment,Astra Gemini,RS Components,98471141,11.52,Research & Scientific Equipment,,,,
BEIS,UKRI - MRC,09/04/2019,Chemicals,CORE - Lymphocyte Development,Fisher Scientific UK Ltd,98411353,11.52,Chemicals,,,,
BEIS,UKRI - MRC,17/04/2019,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98464580,11.52,Inventory AP Accrual,,,,
BEIS,UKRI - MRC,25/04/2019,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98469504,11.52,Inventory AP Accrual,,,,
BEIS,UKRI - NERC,25/04/2019,T&S Overseas - Subsistence,NERC - BAS Innovation and Impact,Unspecified,98469529,11.51,T&S Overseas - Subsistence,,,,
BEIS,UKRI - NERC,02/04/2019,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98454699,11.50,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,05/04/2019,T&S UK - Public Transport,NERC - BAS Grant Funded,Unspecified,98457251,11.50,T&S UK - Public Transport,,,,
BEIS,UKRI - NERC,09/04/2019,T&S UK - Subsistence,"NERC - CEH Wetlands, Grasslands and Croplands",Unspecified,98458693,11.50,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,09/04/2019,T&S UK - Subsistence,NERC - CEH Biodiversity Monitoring and Analysis,Unspecified,98459710,11.50,T&S UK - Subsistence,,,,
BEIS,UKRI - NERC,15/04/2019,Postage & Courier Services,NERC - NOC Marine Geochemistry,Labco Limited,98461995,11.50,Postage & Courier Services,,,,
BEIS,UKRI - NERC,18/04/2019,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98465492,11.50,Projects CIP,,,,
BEIS,UKRI - NERC,23/04/2019,Mechanical & Electrical Maintenance,NERC - NOC SENSORS & MOORINGS,Premier Farnell UK Ltd T/A Farnell Onecall,98467376,11.50,Mechanical & Electrical Maintenance,,,,
