Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,MCMB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NC3Rs - Running costs,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NC3Rs - Running costs,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Purchasing and Stores,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Unspecified,Mawasem Ltd T/A Clarity Travel Management,98487400, 66.60 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC NMFSS Centre,Mawasem Ltd T/A Clarity Travel Management,98489847, 66.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98490317, 66.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98490317, 66.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98490317, 66.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SCD Overheads,Mawasem Ltd T/A Clarity Travel Management,98493524, 66.49 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 66.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Translation Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.90 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC NMFSS Research Ships Operation,Mawasem Ltd T/A Clarity Travel Management,98489847, 65.83 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S Overseas - Flights,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98493524, 65.52 ,T&S Overseas - Flights,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC SENSORS & MOORINGS,Mawasem Ltd T/A Clarity Travel Management,98489847, 65.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Communications - General,Mawasem Ltd T/A Clarity Travel Management,98493524, 65.42 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Business Support,Mawasem Ltd T/A Clarity Travel Management,98489847, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC Programme Management Office,Mawasem Ltd T/A Clarity Travel Management,98490317, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Other Charges,CSI Strategy Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,CSI Strategy Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate HR,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate HR,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate Strategy,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate Strategy,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate Strategy,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate Strategy,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Corporate Strategy,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Council Board,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Finance LMB Central,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,International Relations Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Knowledge and Information Management,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,MCMB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NMHB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NMHB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NMHB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NMHB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NMHB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NMHB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,POL/Sec/Corp Gov,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,PSMB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,RPG Operations,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,RPG Operations,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,RPG Operations,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,RPG Operations,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Translation Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Translation Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 65.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC NMFSS Cook Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98489847, 65.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98490317, 65.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Innovations Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.95 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.95 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.95 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,Projects CIP,TD SKA,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.92 ,Projects CIP,,,
BEIS,UKRI - STFC,31/05/2019,T&S Overseas - Flights,Experimental Science Group,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.72 ,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.58 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.58 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.58 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98490317, 64.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98490317, 64.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,SCD Overheads,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,Translation Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 64.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Mawasem Ltd T/A Clarity Travel Management,98489847, 64.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Mawasem Ltd T/A Clarity Travel Management,98489847, 64.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,PD Public Engagement Programme Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,ISIS Diffraction and Muon,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Lasers for Science Facility,Mawasem Ltd T/A Clarity Travel Management,98493524, 64.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Marine Geochemistry,Mawasem Ltd T/A Clarity Travel Management,98489847, 64.17 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 64.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Public Transport,NC3Rs - Running costs,Mawasem Ltd T/A Clarity Travel Management,98487400, 64.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 63.75 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98490317, 63.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,CALTA,Mawasem Ltd T/A Clarity Travel Management,98493524, 63.33 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Campus Incubators,Mawasem Ltd T/A Clarity Travel Management,98493524, 63.24 ,T&S UK - Accommodation,,,
BEIS,UKRI - MRC,22/05/2019,T&S Overseas - Accommodation,CORE - Gut Signalling and Metabolism,Mawasem Ltd T/A Clarity Travel Management,98487400, 63.17 ,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Biophysical Processes,Mawasem Ltd T/A Clarity Travel Management,98489847, 63.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 63.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 63.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 63.10 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,CLF Projects,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.90 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Finance - Administration,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.84 ,T&S UK - Accommodation,,,
BEIS,UKRI - MRC,22/05/2019,T&S Overseas - Flights,CORE - EPIGENETICS SECTION,Mawasem Ltd T/A Clarity Travel Management,98487400, 62.80 ,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Bridging for Innovators - ISCF,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.75 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,21/05/2019,T&S UK - Accommodation,NERC - BAS New Polar Research Vessel / AP,Mawasem Ltd T/A Clarity Travel Management,98487964, 62.63 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,21/05/2019,T&S UK - Accommodation,NERC - BAS Arctic Station,Mawasem Ltd T/A Clarity Travel Management,98487964, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S Overseas - Accommodation,NERC - NOC Business Support,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC British Oceanographic Data Centre Projects,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Business Support,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Business Support,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Centre Management,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Centre Management,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Marine Geochemistry,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC NMFSS Cook Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC NMFSS Cook Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC NMFSS Discovery Cruises Technical,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Accommodation,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Accommodation,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Accommodation,NERC Programme Management Office,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Innovations Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Particle Physics Construction,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Particle Physics Construction,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Particle Physics Construction,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SPC - Research and Innovation Strategy,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Accommodation,MCMB Science Support,Mawasem Ltd T/A Clarity Travel Management,98487400, 62.50 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,21/05/2019,T&S UK - Public Transport,NERC - BAS Polar Data Centre,Mawasem Ltd T/A Clarity Travel Management,98487964, 62.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,22/05/2019,T&S UK - Flights,Unspecified,Mawasem Ltd T/A Clarity Travel Management,98487400, 62.36 ,T&S UK - Flights,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,Business Support and Helpdesk,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.33 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Campus Centres,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.30 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,ISIS Experimental Operations,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,ISIS Experimental Operations,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,ISIS Experimental Operations,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,ISIS Experimental Operations,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,ISIS Experimental Operations,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.20 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Accommodation,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 62.18 ,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,SPC Futures - Programme,Mawasem Ltd T/A Clarity Travel Management,98493524, 62.15 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,24/05/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98490317, 62.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,CD CCP4,Mawasem Ltd T/A Clarity Travel Management,98493524, 61.67 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,21/05/2019,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Mawasem Ltd T/A Clarity Travel Management,98487964, 61.50 ,Projects CIP,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,CALTA,Mawasem Ltd T/A Clarity Travel Management,98493524, 61.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,21/05/2019,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Mawasem Ltd T/A Clarity Travel Management,98487964, 61.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 61.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,PD External Innovation Programme Management,Mawasem Ltd T/A Clarity Travel Management,98493524, 61.00 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Executive Support Team Administration,Mawasem Ltd T/A Clarity Travel Management,98493524, 60.90 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SCD IRIS 4x4 Computing,Mawasem Ltd T/A Clarity Travel Management,98493524, 60.83 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,24/05/2019,T&S Overseas - Other Charges,NERC - CEH Ecotoxicology and Chemical Risk,Mawasem Ltd T/A Clarity Travel Management,98490317, 60.79 ,T&S Overseas - Other Charges,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Accommodation,SCD RC Grants,Mawasem Ltd T/A Clarity Travel Management,98493524, 60.72 ,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,23/05/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98489847, 60.50 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Other Charges,CD CCP4,Mawasem Ltd T/A Clarity Travel Management,98493524, 60.50 ,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,22/05/2019,T&S Overseas - Accommodation,Unspecified,Mawasem Ltd T/A Clarity Travel Management,98487400, 60.49 ,T&S Overseas - Accommodation,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Business Development - Daresbury,Mawasem Ltd T/A Clarity Travel Management,98493524, 60.40 ,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,31/05/2019,T&S UK - Public Transport,Business Development - Daresbury,Mawasem Ltd T/A Clarity Travel Management,98493524, 60.40 ,T&S UK - Public Transport,,,
