Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,25.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,120.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,25.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,49.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,-39.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,-39.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,85.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,30.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,25.70,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,18.10,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,61.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,14.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,61.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,14.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,47.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,19.90,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,85.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,51.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,20.40,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,7.80,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,68.65,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,59.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,51.30,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,67.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,55.85,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,76.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,55.85,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,76.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,73.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,55.85,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,76.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,113.30,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,74.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,13.10,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,75.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98543445,29.80,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,78.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,50.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,187.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,47.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,65.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,122.15,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,59.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,47.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,112.70,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,105.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,62.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,173.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,61.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,66.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,146.90,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,41.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,159.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,137.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,137.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,90.75,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,7.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,122.80,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,51.30,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,137.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,137.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,26.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,65.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,121.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,33.05,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,25.10,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,106.60,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,92.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98543445,60.70,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,23.15,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,13.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,23.15,T&S UK - Public Transport
BEIS,UKRI - NERC,25/07/2019,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98543445,18.60,T&S UK - Public Transport
