Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,14.25,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,99.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,65.10,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,46.30,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,57.30,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,113.45,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,68.65,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,14.60,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,59.00,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,88.00,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,20.70,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,5.00,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,152.80,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,191.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,73.30,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,38.35,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98449999,76.40,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98450083,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98450083,662.75,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98450083,323.95,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98450083,279.35,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98450083,86.66,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,296.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,296.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,1.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,5.00,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,60.84,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,65.00,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Director, Water and Pollution Science",Mawasem Ltd T/A Clarity Travel Management,98449999,26.17,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,15.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,162.18,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,82.70,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,5.00,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,262.50,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,115.42,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,76.58,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,225.98,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Chemistry and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,256.98,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Composition Change,Mawasem Ltd T/A Clarity Travel Management,98449999,15.00,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Composition Change,Mawasem Ltd T/A Clarity Travel Management,98449999,167.60,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Atmospheric Composition Change,Mawasem Ltd T/A Clarity Travel Management,98449999,85.94,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Atmospheric Composition Change,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Atmospheric Composition Change,Mawasem Ltd T/A Clarity Travel Management,98449999,84.80,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Biosphere-atmosphere Exchange and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Biosphere-atmosphere Exchange and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,184.90,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Biosphere-atmosphere Exchange and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,15.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Biosphere-atmosphere Exchange and Effects,Mawasem Ltd T/A Clarity Travel Management,98449999,232.98,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Biosphere-atmosphere Exchange and Effects,Mawasem Ltd T/A Clarity Travel Management,98450083,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,NERC - CEH Biosphere-atmosphere Exchange and Effects,Mawasem Ltd T/A Clarity Travel Management,98450083,567.52,T&S Overseas - Flights
BEIS,UKRI - NERC,01/03/2019,T&S UK - Other Charges,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98417338,86.27,T&S UK - Other Charges
BEIS,UKRI - NERC,01/03/2019,T&S UK - Other Charges,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98417338,1.00,T&S UK - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,147.62,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,4.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,4.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,"1,216.40",T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,2.10,T&S Overseas - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,46.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,378.90,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,255.20,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,31.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,862.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,136.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,57.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,156.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,450.70,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,502.88,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,615.22,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,800.88,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,26.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,"1,552.13",T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,"1,903.15",T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,38.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,346.70,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,596.10,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,405.20,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,173.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,853.38,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,256.60,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,862.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,38.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,346.70,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,596.10,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,494.66,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,46.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,410.70,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,256.80,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,15.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,553.10,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,862.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,237.68,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,38.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,571.38,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,878.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,19.00,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,404.20,T&S Overseas - Flights
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,29.88,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,22.35,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,20.00,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,10.45,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,73.33,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,238.33,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,131.67,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,"NERC - CEH Emission Sources, Sinks and Solutions",Mawasem Ltd T/A Clarity Travel Management,98449999,90.18,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,6.53,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Other Charges,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,32.64,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,13.27,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Accommodation,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,58.33,T&S UK - Accommodation
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,7.50,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Flights,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,99.98,T&S UK - Flights
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,2.50,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S UK - Public Transport,NERC - CEH Biodiversity,Mawasem Ltd T/A Clarity Travel Management,98449999,104.20,T&S UK - Public Transport
BEIS,UKRI - NERC,28/03/2019,T&S Overseas - Flights,"NERC - CEH Ecology, Evolution and Environmental Change",Mawasem Ltd T/A Clarity Travel Management,98449999,15.00,T&S Overseas - Flights
