Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,22/11/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,98635563,10.70,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,98635563,15.40,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,98635563,14.23,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,98635563,16.18,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,Premier Farnell UK Ltd T/A Farnell Onecall,98635563,-0.01,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Ensign Marine & Industrial Ltd,98635567,154.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Ensign Marine & Industrial Ltd,98635567,16.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,714.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,684.25,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,59.50,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,340.18,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,38.10,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,20.58,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,54.42,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,119.24,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,134.73,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,103.75,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,272.84,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,408.20,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,214.31,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,74.84,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,136.07,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Alfa Laval Ltd,98635577,-92.99,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Protective Clothing,NERC - NOC MAS Capital,Typhoon International Limited,98635581,1124.93,Protective Clothing,,,
BEIS,UKRI - NERC,22/11/2019,Protective Clothing,NERC - NOC MAS Capital,Typhoon International Limited,98635581,562.46,Protective Clothing,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Ensign Marine & Industrial Ltd,98635585,640.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Ship Repairs & Refit,NERC - NOC NMFSS Research Ships Engineering,Ensign Marine & Industrial Ltd,98635585,35.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,22/11/2019,Cleaning Services,NERC - CEH Facilities - Edinburgh,David Buchan T/A Clean Gear Laundry Services,98635598,114.00,Cleaning Services,,,
BEIS,UKRI - NERC,22/11/2019,Gas,NERC - CEH Facilities - Lancaster,Lancaster University,98635600,-1747.97,Gas,,,
BEIS,UKRI - NERC,22/11/2019,Gas,NERC - CEH Facilities - Lancaster,Lancaster University,98635600,10487.81,Gas,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,1.44,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,7.18,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,-0.14,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,0.40,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,2.02,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,-0.71,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,36.46,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,182.32,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,6.12,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,30.68,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,18.84,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,94.22,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,86.78,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,433.84,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,0.30,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,1.51,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,12.15,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Catchment to Coast,Elemental Microanalysis Ltd,98635602,60.76,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,10.29,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,51.43,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,1.74,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,8.66,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,5.32,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,26.58,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,24.47,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,122.36,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,0.09,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,0.43,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,3.43,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Elemental Microanalysis Ltd,98635602,17.14,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,NERC - NOC OCEAN ENGINEERING,Pure Solve UK Ltd,98635605,409.80,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Provisions ( Food etc),BGS CANTEEN,Michael I Holdsworth Ltd T/A Holdsworth,98635607,-35.32,Provisions ( Food etc),,,
BEIS,UKRI - NERC,22/11/2019,Provisions ( Food etc),BGS CANTEEN,Michael I Holdsworth Ltd T/A Holdsworth,98635607,229.84,Provisions ( Food etc),,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98635612,10.24,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Postage & Courier Services,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Unspecified,98635612,51.19,Postage & Courier Services,,,
BEIS,UKRI - NERC,22/11/2019,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98635621,23.04,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Equipment Maintenance Lancaster,Atlas Sterile Services Ltd,98635622,426.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,22/11/2019,Computing Consumables,NERC - BGS EXECUTIVE,RS Components,98635625,20.23,Computing Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98635631,82.70,Catering Contracts,,,
BEIS,UKRI - NERC,22/11/2019,Advertising & Promotion,NERC - NOC Events,A.PERTON SIGNS LTD,98635636,18.00,Advertising & Promotion,,,
BEIS,UKRI - NERC,22/11/2019,Advertising & Promotion,NERC - NOC Events,A.PERTON SIGNS LTD,98635636,216.00,Advertising & Promotion,,,
BEIS,UKRI - NERC,22/11/2019,Mechanical & Electrical Maintenance,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,3.82,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,22/11/2019,Mechanical & Electrical Maintenance,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,11.50,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,22/11/2019,Mechanical & Electrical Maintenance,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,2.40,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,22/11/2019,Mechanical & Electrical Maintenance,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,15.75,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,42.34,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,37.38,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,5.51,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,3.32,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,12.74,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,3.88,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,7.79,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,8.28,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,9.97,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,8.12,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,9.97,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,6.25,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,9.97,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,2.86,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,4.75,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,2.86,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,11.16,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",RS Components,98635637,9.17,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,8.49,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.76,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.83,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,7.48,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.10,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.66,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,2.55,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.78,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.56,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.66,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.99,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,2.30,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.62,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.99,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.25,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,1.99,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.48,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.57,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,3.15,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.95,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,0.57,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,98635637,2.23,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,22/11/2019,Legal & Professional Services,NERC - NOC Ocean Biogeochemistry and Ecosystems,North Highland College UHI,98635645,9612.00,Legal & Professional Services,,,
BEIS,UKRI - NERC,22/11/2019,Mechanical & Electrical Maintenance,NERC - NOC Facilities,Motivair Compressors Ltd,98635646,9943.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,22/11/2019,Chemicals,"NERC - CEH Ecology, Evolution and Environmental Change",Qiagen Ltd,98635736,2291.88,Chemicals,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Scientific Laboratory Supplies Ltd (Sls),98635737,9.17,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Scientific Laboratory Supplies Ltd (Sls),98635738,97.44,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Science Programme Office,Scientific Laboratory Supplies Ltd (Sls),98635741,6.96,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Chemicals,NERC - BAS KC1 Ice-core Acquisition and Analysis,Sigma-Aldrich Company Limited,98635742,41.63,Chemicals,,,
BEIS,UKRI - NERC,22/11/2019,Purchase of non capital equipment,NERC - CEH Atmospheric Composition Change,Fisher Scientific UK Ltd,98635743,203.28,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - CEH Atmospheric Composition Change,Fisher Scientific UK Ltd,98635743,237.60,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Research Consumables,NERC - BGS SIGL - Project Owning,Fisher Scientific UK Ltd,98635744,6.34,Research Consumables,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,2.16,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,7.18,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,7.18,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,7.18,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,7.18,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,7.08,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,1.87,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS ReDS,Banner Group Ltd,98635745,0.84,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Public Transport,NERC - CEH Biodiversity Monitoring and Analysis,Non Employee Expenses Supplier,98635761,223.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - CEH Biodiversity Monitoring and Analysis,Non Employee Expenses Supplier,98635761,36.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Public Transport,NERC - CEH Governance and Ownership,Non Employee Expenses Supplier,98635762,56.91,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,22/11/2019,Protective Clothing,NERC - BAS Supply Chain Logistics,Non Employee Expenses Supplier,98635763,220.00,Protective Clothing,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Other Charges,NERC - BAS HR Central,Non Employee Expenses Supplier,98635764,87.75,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BAS HR Central,Non Employee Expenses Supplier,98635764,36.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS HR Central,Non Employee Expenses Supplier,98635764,45.75,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S Overseas - Subsistence,NERC - BAS HR Central,Non Employee Expenses Supplier,98635765,50.95,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Other Charges,NERC - BAS HR Central,Non Employee Expenses Supplier,98635765,620.10,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,22/11/2019,Printing & Stationery,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635766,15.00,Printing & Stationery,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Other Charges,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635766,481.05,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635766,10.30,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635766,259.22,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Other Charges,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635767,68.86,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635767,52.12,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635768,479.05,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Public Transport,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635769,115.90,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635769,29.98,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635770,295.79,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635771,1.80,Projects CIP,,,
BEIS,UKRI - NERC,22/11/2019,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Non Employee Expenses Supplier,98635771,607.63,Projects CIP,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Public Transport,NERC - BAS Innovation and Impact,Non Employee Expenses Supplier,98635772,17.95,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Non Employee Expenses Supplier,98635772,60.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Public Transport,NERC - BAS Innovation and Impact,Non Employee Expenses Supplier,98635773,34.05,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Non Employee Expenses Supplier,98635773,60.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Public Transport,NERC � BAS Antarctic Travel & Subsistence,Non Employee Expenses Supplier,98635774,22.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,22/11/2019,Staff Training,NERC - BAS Ships Operations,IIR Ltd,98635779,5994.00,Staff Training,,,
BEIS,UKRI - NERC,22/11/2019,T&S UK - Other Charges,NERC - CEH Facilities - Lancaster,Lancaster University,98635781,2264.00,T&S UK - Other Charges,,,
