Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - NERC,1914445,26/03/2019, 165.00 ,IEMA LTD
BEIS,UKRI - NERC,1914328,21/03/2019, 778.80 ,SPECAC LTD
BEIS,UKRI - NERC,1915112,26/03/2019, 276.00 ,WESTMINSTER FORUM
BEIS,UKRI - NERC,1917014,21/03/2019, 392.40 ,DISTRIBUTION ZONE
BEIS,UKRI - NERC,1917159,27/03/2019, 54.68 ,MFG�� NORTHAM
BEIS,UKRI - NERC,1917159,27/03/2019, 254.00 ,KINLEYS
BEIS,UKRI - NERC,1915412,22/03/2019, 166.30 ,STAMPS DIRECT LTD
BEIS,UKRI - NERC,1916072,25/03/2019, 69.63 ,GLOBAL-IMMIVISAS
BEIS,UKRI - NERC,1916072,25/03/2019, 23.20 ,RUDYS PIZZA LIMITED
BEIS,UKRI - NERC,1916072,27/03/2019, 51.85 ,Carlisi
BEIS,UKRI - NERC,1914313,22/03/2019, 49.43 ,ABINGTON� 40251705
BEIS,UKRI - NERC,1914313,26/03/2019, 20.84 ,WAITROSE 833
BEIS,UKRI - NERC,1916881,22/03/2019, 59.98 ,AER LINGUSE2CK3RJ
BEIS,UKRI - NERC,1914205,27/03/2019, 75.00 ,ST-ANDREWS.AC.UK
BEIS,UKRI - Research England,1909122,21/02/2019, 20.00 ,UNSPECIFIED
BEIS,UKRI - Research England,1909122,21/02/2019, 20.00 ,UNSPECIFIED
BEIS,UKRI - Research England,1906331,24/02/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1906331,27/02/2019, 8.85 ,SONARSOURCE
BEIS,UKRI - Research England,1910032,25/02/2019, 30.00 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1910032,25/02/2019, 13.10 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1910032,27/02/2019, 8.40 ,GWR LOND PADD SST
BEIS,UKRI - Research England,1910032,27/02/2019, 23.30 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1911386,27/02/2019, 19.95 ,THE GONVILLE HOTEL
BEIS,UKRI - Research England,1911386,27/02/2019, 160.00 ,THE GONVILLE HOTEL
BEIS,UKRI - Research England,1910916,26/02/2019, 20.70 ,APCOA CONNECT - FGW
BEIS,UKRI - Research England,1908360,06/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,28/02/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,01/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,28/02/2019,-85.00 ,LOST AND FOUND
BEIS,UKRI - Research England,1910497,01/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,01/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,04/03/2019, 238.80 ,THE LONDON BOOK FAIR
BEIS,UKRI - Research England,1910497,05/03/2019, 30.00 ,NATIONAL RAILCARD
BEIS,UKRI - Research England,1910032,06/03/2019, 23.30 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1910032,06/03/2019, 13.10 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1910497,08/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,10/03/2019, 22.38 ,iStock.com
BEIS,UKRI - Research England,1910032,07/03/2019,-70.00 ,COLLEGE COURT CONFEREN
BEIS,UKRI - Research England,1910032,07/03/2019, 70.00 ,COLLEGE COURT CONFEREN
BEIS,UKRI - Research England,1910032,12/03/2019, 23.30 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1910032,12/03/2019, 13.10 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1910032,13/03/2019, 8.18 ,METRO BARCELONA
BEIS,UKRI - Research England,1917534,14/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1917534,14/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1917534,15/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1917534,16/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1910497,14/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1917807,14/03/2019, 7.84 ,BRUSSELS AIRPORT - ZA
BEIS,UKRI - Research England,1917807,15/03/2019, 8.40 ,GWR LOND PADD SST
BEIS,UKRI - Research England,1916219,20/03/2019, 6.90 ,APCOA CONNECT - FGW
BEIS,UKRI - Research England,1916063,27/03/2019, 8.80 ,SONARSOURCE
BEIS,UKRI - Research England,1917534,21/03/2019, 430.92 ,INFORMA UK MOTO GB
BEIS,UKRI - Research England,1917534,22/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1922633,27/03/2019, 20.00 ,OYSTER AUTO-TOP UP
BEIS,UKRI - Research England,1917807,25/03/2019, 23.30 ,GWR MAIDENHEAD SST
BEIS,UKRI - Research England,1917807,26/03/2019, 13.10 ,GWR MAIDENHEAD TO
BEIS,UKRI - Research England,1917807,27/03/2019, 3.70 ,GO METRO GARE DU MIDI
BEIS,UKRI - Research England,1917807,27/03/2019, 75.00 ,LUL TICKET MACHINE
BEIS,UKRI - Research England,1916219,21/03/2019, 3.30 ,APCOA
BEIS,UKRI - STFC,1909420,21/02/2019, 330.68 ,UNSPECIFIED
BEIS,UKRI - STFC,1910620,26/02/2019, 250.10 ,UNSPECIFIED
BEIS,UKRI - STFC,1909997,27/02/2019, 89.39 ,UNSPECIFIED
BEIS,UKRI - STFC,1906121,22/02/2019, 57.16 ,UNSPECIFIED
BEIS,UKRI - STFC,1909733,27/02/2019, 83.58 ,UNSPECIFIED
BEIS,UKRI - STFC,1909493,24/02/2019, 6.50 ,UNSPECIFIED
BEIS,UKRI - STFC,1909493,26/02/2019, 6.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1909167,24/02/2019, 22.97 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,22/02/2019, 16.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,25/02/2019, 19.44 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,25/02/2019, 6.87 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,25/02/2019, 26.28 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,26/02/2019, 15.04 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,26/02/2019, 12.65 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,27/02/2019, 12.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1906234,27/02/2019, 24.60 ,UNSPECIFIED
BEIS,UKRI - STFC,1909671,27/02/2019, 22.86 ,UNSPECIFIED
BEIS,UKRI - STFC,1907269,21/02/2019, 20.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1907269,21/02/2019, 31.18 ,UNSPECIFIED
BEIS,UKRI - STFC,1907269,27/02/2019, 138.94 ,UNSPECIFIED
BEIS,UKRI - STFC,1906151,20/02/2019, 82.57 ,UNSPECIFIED
BEIS,UKRI - STFC,1906151,22/02/2019, 59.42 ,UNSPECIFIED
BEIS,UKRI - STFC,1906151,22/02/2019, 97.89 ,UNSPECIFIED
BEIS,UKRI - STFC,1906151,27/02/2019, 53.41 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,24/02/2019, 26.25 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,24/02/2019, 8.09 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,25/02/2019, 16.94 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,24/02/2019, 8.04 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,26/02/2019, 15.14 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,27/02/2019, 16.42 ,UNSPECIFIED
BEIS,UKRI - STFC,1906366,27/02/2019, 18.26 ,UNSPECIFIED
BEIS,UKRI - STFC,1910398,25/02/2019, 43.63 ,UNSPECIFIED
BEIS,UKRI - STFC,1910398,25/02/2019, 551.28 ,UNSPECIFIED
BEIS,UKRI - STFC,1907161,22/02/2019, 12.69 ,UNSPECIFIED
BEIS,UKRI - STFC,1907161,21/02/2019, 12.78 ,UNSPECIFIED
BEIS,UKRI - STFC,1907092,24/02/2019, 12.58 ,UNSPECIFIED
BEIS,UKRI - STFC,1907092,24/02/2019, 8.53 ,UNSPECIFIED
BEIS,UKRI - STFC,1907092,26/02/2019, 165.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1907092,26/02/2019, 7.77 ,UNSPECIFIED
BEIS,UKRI - STFC,1907092,26/02/2019, 120.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1907092,26/02/2019, 12.51 ,UNSPECIFIED
BEIS,UKRI - STFC,1910593,21/02/2019, 571.20 ,UNSPECIFIED
BEIS,UKRI - STFC,1910593,21/02/2019, 109.68 ,UNSPECIFIED
BEIS,UKRI - STFC,1910593,21/02/2019, 379.12 ,UNSPECIFIED
BEIS,UKRI - STFC,1911038,24/02/2019, 14.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1909388,21/02/2019, 71.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1910469,26/02/2019, 19.66 ,UNSPECIFIED
BEIS,UKRI - STFC,1910469,27/02/2019, 986.69 ,UNSPECIFIED
BEIS,UKRI - STFC,1910585,22/02/2019, 33.97 ,UNSPECIFIED
BEIS,UKRI - STFC,1910585,25/02/2019, 182.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1914564,26/02/2019, 24.84 ,UNSPECIFIED
BEIS,UKRI - STFC,1910634,26/02/2019, 13.68 ,UNSPECIFIED
BEIS,UKRI - STFC,1910634,27/02/2019, 19.95 ,UNSPECIFIED
BEIS,UKRI - STFC,1909569,21/02/2019, 55.33 ,UNSPECIFIED
BEIS,UKRI - STFC,1909569,26/02/2019, 40.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1909569,27/02/2019, 5.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1909569,27/02/2019, 7.84 ,UNSPECIFIED
BEIS,UKRI - STFC,1909569,27/02/2019, 6.93 ,UNSPECIFIED
BEIS,UKRI - STFC,1912919,25/02/2019, 2.65 ,UNSPECIFIED
BEIS,UKRI - STFC,1912919,26/02/2019, 19.10 ,UNSPECIFIED
BEIS,UKRI - STFC,1908326,22/02/2019, 52.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1908326,25/02/2019, 50.16 ,UNSPECIFIED
BEIS,UKRI - STFC,1908326,26/02/2019, 184.82 ,UNSPECIFIED
BEIS,UKRI - STFC,1906178,22/02/2019, 764.74 ,UNSPECIFIED
BEIS,UKRI - STFC,1906178,23/02/2019, 110.54 ,UNSPECIFIED
BEIS,UKRI - STFC,1909494,27/02/2019," 1,238.36 ",UNSPECIFIED
BEIS,UKRI - STFC,1909494,25/02/2019, 137.33 ,UNSPECIFIED
BEIS,UKRI - STFC,1910060,21/02/2019, 11.67 ,UNSPECIFIED
BEIS,UKRI - STFC,1910060,21/02/2019, 263.56 ,UNSPECIFIED
BEIS,UKRI - STFC,1910060,23/02/2019, 788.16 ,UNSPECIFIED
BEIS,UKRI - STFC,1910060,24/02/2019, 62.89 ,UNSPECIFIED
BEIS,UKRI - STFC,1914475,26/02/2019, 101.95 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,24/02/2019, 21.35 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,23/02/2019, 22.10 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,25/02/2019, 15.79 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,25/02/2019, 6.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,25/02/2019, 27.53 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,26/02/2019, 31.12 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,19/02/2019, 6.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1912834,22/02/2019, 52.43 ,UNSPECIFIED
BEIS,UKRI - STFC,1908051,26/02/2019, 24.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1906091,26/02/2019, 14.52 ,UNSPECIFIED
BEIS,UKRI - STFC,1914006,25/02/2019, 298.80 ,UNSPECIFIED
BEIS,UKRI - STFC,1907101,20/02/2019, 22.47 ,UNSPECIFIED
BEIS,UKRI - STFC,1907101,21/02/2019, 30.09 ,UNSPECIFIED
BEIS,UKRI - STFC,1908167,22/02/2019, 80.17 ,UNSPECIFIED
BEIS,UKRI - STFC,1907382,27/02/2019, 365.72 ,UNSPECIFIED
BEIS,UKRI - STFC,1907374,22/02/2019, 198.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1907374,25/02/2019, 117.97 ,UNSPECIFIED
BEIS,UKRI - STFC,1907374,25/02/2019, 31.98 ,UNSPECIFIED
BEIS,UKRI - STFC,1908325,21/02/2019, 894.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1911642,26/02/2019, 480.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1911642,26/02/2019, 203.45 ,UNSPECIFIED
BEIS,UKRI - STFC,1915234,27/02/2019, 7.98 ,UNSPECIFIED
BEIS,UKRI - STFC,1915234,27/02/2019, 3.27 ,UNSPECIFIED
BEIS,UKRI - STFC,1909088,24/02/2019, 90.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1909088,24/02/2019, 12.43 ,UNSPECIFIED
BEIS,UKRI - STFC,1909088,24/02/2019, 47.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1909088,25/02/2019, 30.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1909794,26/02/2019, 348.84 ,UNSPECIFIED
BEIS,UKRI - STFC,1909868,22/02/2019, 143.42 ,UNSPECIFIED
BEIS,UKRI - STFC,1909466,26/02/2019, 131.97 ,UNSPECIFIED
BEIS,UKRI - STFC,1909466,27/02/2019, 28.78 ,UNSPECIFIED
BEIS,UKRI - STFC,1909218,21/02/2019, 71.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1909218,24/02/2019, 44.51 ,UNSPECIFIED
BEIS,UKRI - STFC,1906106,22/02/2019, 198.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1910702,27/02/2019, 11.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1910702,27/02/2019, 44.48 ,UNSPECIFIED
BEIS,UKRI - STFC,1910972,21/02/2019, 13.33 ,UNSPECIFIED
BEIS,UKRI - STFC,1910972,21/02/2019, 9.23 ,UNSPECIFIED
BEIS,UKRI - STFC,1906086,22/02/2019, 21.39 ,UNSPECIFIED
BEIS,UKRI - STFC,1906137,22/02/2019, 73.36 ,UNSPECIFIED
BEIS,UKRI - STFC,1906137,24/02/2019, 320.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1906137,22/02/2019, 550.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1906137,25/02/2019, 197.07 ,UNSPECIFIED
BEIS,UKRI - STFC,1906137,24/02/2019, 17.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1911681,26/02/2019, 16.73 ,UNSPECIFIED
BEIS,UKRI - STFC,1911284,23/02/2019,"-1,413.41 ",UNSPECIFIED
BEIS,UKRI - STFC,1915422,20/02/2019, 7.34 ,UNSPECIFIED
BEIS,UKRI - STFC,1915422,20/02/2019, 20.92 ,UNSPECIFIED
BEIS,UKRI - STFC,1915422,26/02/2019,-20.51 ,UNSPECIFIED
BEIS,UKRI - STFC,1915422,26/02/2019, 48.23 ,UNSPECIFIED
BEIS,UKRI - STFC,1909861,25/02/2019, 6.28 ,UNSPECIFIED
BEIS,UKRI - STFC,1910533,25/02/2019, 14.77 ,UNSPECIFIED
BEIS,UKRI - STFC,1910533,26/02/2019, 8.05 ,UNSPECIFIED
BEIS,UKRI - STFC,1907172,20/02/2019, 58.30 ,UNSPECIFIED
BEIS,UKRI - STFC,1907172,22/02/2019, 9.86 ,UNSPECIFIED
BEIS,UKRI - STFC,1907172,22/02/2019, 65.26 ,UNSPECIFIED
BEIS,UKRI - STFC,1907172,26/02/2019, 440.71 ,UNSPECIFIED
BEIS,UKRI - STFC,1907172,27/02/2019, 65.83 ,UNSPECIFIED
BEIS,UKRI - STFC,1907172,26/02/2019, 36.86 ,UNSPECIFIED
BEIS,UKRI - STFC,1907052,21/02/2019, 89.58 ,UNSPECIFIED
BEIS,UKRI - STFC,1907052,25/02/2019, 244.36 ,UNSPECIFIED
BEIS,UKRI - STFC,1907052,27/02/2019, 465.57 ,UNSPECIFIED
BEIS,UKRI - STFC,1909520,21/02/2019, 268.39 ,UNSPECIFIED
BEIS,UKRI - STFC,1909520,27/02/2019," 1,088.79 ",UNSPECIFIED
BEIS,UKRI - STFC,1906187,27/02/2019, 62.85 ,UNSPECIFIED
BEIS,UKRI - STFC,1906187,27/02/2019, 5.94 ,UNSPECIFIED
BEIS,UKRI - STFC,1906108,22/02/2019, 113.94 ,UNSPECIFIED
BEIS,UKRI - STFC,1906108,26/02/2019, 6.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1906108,27/02/2019, 125.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,20/02/2019, 50.54 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,21/02/2019, 189.60 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,21/02/2019, 194.75 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,21/02/2019, 83.33 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,22/02/2019," 2,038.04 ",UNSPECIFIED
BEIS,UKRI - STFC,1915165,21/02/2019, 85.54 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,24/02/2019, 556.32 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,25/02/2019, 679.34 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,26/02/2019," 2,196.00 ",UNSPECIFIED
BEIS,UKRI - STFC,1915165,25/02/2019, 53.78 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,25/02/2019, 8.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1915165,25/02/2019, 76.67 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,22/02/2019, 23.82 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,22/02/2019, 7.55 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,22/02/2019, 111.11 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,22/02/2019, 20.96 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,22/02/2019, 20.96 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,22/02/2019, 20.96 ,UNSPECIFIED
BEIS,UKRI - STFC,1910153,26/02/2019, 79.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1906039,20/02/2019, 161.97 ,UNSPECIFIED
BEIS,UKRI - STFC,1906039,25/02/2019, 44.78 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,24/02/2019, 7.48 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,25/02/2019, 292.01 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,25/02/2019, 31.34 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,25/02/2019, 100.46 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,25/02/2019, 58.08 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,25/02/2019, 177.04 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,26/02/2019, 34.15 ,UNSPECIFIED
BEIS,UKRI - STFC,1906283,26/02/2019, 40.50 ,UNSPECIFIED
BEIS,UKRI - STFC,1906224,21/02/2019, 73.59 ,UNSPECIFIED
BEIS,UKRI - STFC,1906224,22/02/2019, 247.05 ,UNSPECIFIED
BEIS,UKRI - STFC,1914224,25/02/2019, 120.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1914224,27/02/2019, 16.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,21/02/2019, 8.32 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,21/02/2019, 26.20 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,23/02/2019, 9.14 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,22/02/2019, 4.73 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,22/02/2019, 6.02 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,23/02/2019, 13.22 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,23/02/2019, 21.21 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,24/02/2019, 12.83 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,21/02/2019, 49.22 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,22/02/2019, 16.77 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,22/02/2019, 5.37 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,25/02/2019, 18.20 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,25/02/2019, 9.15 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,24/02/2019, 3.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,24/02/2019, 9.55 ,UNSPECIFIED
BEIS,UKRI - STFC,1907332,27/02/2019, 4.77 ,UNSPECIFIED
BEIS,UKRI - STFC,1909672,26/02/2019," 1,228.56 ",UNSPECIFIED
BEIS,UKRI - STFC,1907150,22/02/2019, 19.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1907150,22/02/2019, 167.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1907150,27/02/2019, 414.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1914610,27/02/2019, 72.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1910307,21/02/2019, 31.98 ,UNSPECIFIED
BEIS,UKRI - STFC,1915896,25/02/2019, 19.55 ,UNSPECIFIED
BEIS,UKRI - STFC,1908148,21/02/2019, 100.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1908148,27/02/2019, 153.71 ,UNSPECIFIED
BEIS,UKRI - STFC,1910429,24/02/2019, 22.12 ,UNSPECIFIED
BEIS,UKRI - STFC,1910429,25/02/2019, 4.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1906244,25/02/2019, 9.26 ,UNSPECIFIED
BEIS,UKRI - STFC,1906244,26/02/2019," 1,125.00 ",UNSPECIFIED
BEIS,UKRI - STFC,1907114,27/02/2019, 168.20 ,UNSPECIFIED
BEIS,UKRI - STFC,1911769,22/02/2019, 111.25 ,UNSPECIFIED
BEIS,UKRI - STFC,1906221,27/02/2019," 1,870.18 ",UNSPECIFIED
BEIS,UKRI - STFC,1910372,21/02/2019, 145.20 ,UNSPECIFIED
BEIS,UKRI - STFC,1910372,21/02/2019, 4.57 ,UNSPECIFIED
BEIS,UKRI - STFC,1910372,25/02/2019, 89.47 ,UNSPECIFIED
BEIS,UKRI - STFC,1910372,25/02/2019, 7.39 ,UNSPECIFIED
BEIS,UKRI - STFC,1910372,26/02/2019, 226.13 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,21/02/2019, 2.58 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,26/02/2019, 39.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,26/02/2019, 48.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,27/02/2019, 30.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,27/02/2019, 54.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,26/02/2019, 17.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,26/02/2019, 34.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,26/02/2019, 34.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1909050,27/02/2019, 168.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1915065,22/02/2019, 16.46 ,UNSPECIFIED
BEIS,UKRI - STFC,1915065,25/02/2019, 37.68 ,UNSPECIFIED
BEIS,UKRI - STFC,1910215,20/02/2019, 79.38 ,UNSPECIFIED
BEIS,UKRI - STFC,1907107,26/02/2019, 92.36 ,UNSPECIFIED
BEIS,UKRI - STFC,1911659,25/02/2019, 120.92 ,UNSPECIFIED
BEIS,UKRI - STFC,1911663,26/02/2019, 82.64 ,UNSPECIFIED
BEIS,UKRI - STFC,1911116,25/02/2019, 192.68 ,UNSPECIFIED
BEIS,UKRI - STFC,1911116,25/02/2019," 2,041.20 ",UNSPECIFIED
BEIS,UKRI - STFC,1920808,27/02/2019, 241.29 ,UNSPECIFIED
BEIS,UKRI - STFC,1920808,27/02/2019," 1,163.03 ",UNSPECIFIED
BEIS,UKRI - STFC,1913866,25/02/2019, 23.85 ,UNSPECIFIED
BEIS,UKRI - STFC,1913866,25/02/2019, 828.18 ,UNSPECIFIED
BEIS,UKRI - STFC,1913866,25/02/2019, 25.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1913866,25/02/2019, 25.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1913866,25/02/2019, 25.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1913866,25/02/2019, 65.50 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,21/02/2019, 35.80 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,21/02/2019, 11.92 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,23/02/2019, 104.04 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,21/02/2019, 8.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,23/02/2019, 39.51 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,22/02/2019, 6.64 ,UNSPECIFIED
BEIS,UKRI - STFC,1906176,25/02/2019, 9.91 ,UNSPECIFIED
BEIS,UKRI - STFC,1905988,22/02/2019, 75.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1911754,21/02/2019, 333.24 ,UNSPECIFIED
BEIS,UKRI - STFC,1911754,21/02/2019, 67.01 ,UNSPECIFIED
BEIS,UKRI - STFC,1911754,27/02/2019, 93.35 ,UNSPECIFIED
BEIS,UKRI - STFC,1909266,26/02/2019, 39.95 ,UNSPECIFIED
BEIS,UKRI - STFC,1910059,25/02/2019, 21.26 ,UNSPECIFIED
BEIS,UKRI - STFC,1910911,22/02/2019, 318.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1901545,20/02/2019, 27.50 ,UNSPECIFIED
BEIS,UKRI - STFC,1901545,21/02/2019, 24.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1901545,26/02/2019, 23.70 ,UNSPECIFIED
BEIS,UKRI - STFC,1901545,27/02/2019, 16.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1906041,21/02/2019, 62.28 ,UNSPECIFIED
BEIS,UKRI - STFC,1906041,21/02/2019, 3.60 ,UNSPECIFIED
BEIS,UKRI - STFC,1906041,27/02/2019, 19.75 ,UNSPECIFIED
BEIS,UKRI - STFC,1912748,21/02/2019, 110.37 ,UNSPECIFIED
BEIS,UKRI - STFC,1907153,21/02/2019, 9.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1907153,22/02/2019, 114.00 ,UNSPECIFIED
BEIS,UKRI - STFC,1907153,25/02/2019, 392.40 ,UNSPECIFIED
BEIS,UKRI - STFC,1907153,25/02/2019, 630.24 ,UNSPECIFIED
BEIS,UKRI - STFC,1907153,26/02/2019, 85.50 ,UNSPECIFIED
BEIS,UKRI - STFC,1910498,05/03/2019, 11.99 ,UNSPECIFIED
BEIS,UKRI - STFC,1910498,05/03/2019, 7.06 ,UNSPECIFIED
BEIS,UKRI - STFC,1910498,05/03/2019, 16.46 ,UNSPECIFIED
BEIS,UKRI - STFC,1910498,05/03/2019, 58.57 ,UNSPECIFIED
