Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount , Item Description 
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Vehicle Hire,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343858,84.59,T&S Overseas - Vehicle Hire
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343907,7.42,T&S Overseas - Other Charges
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343907,4.70,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343907,59.20,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343907,9.93,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343907,53.49,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343907,11.46,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343977,20.22,T&S Overseas - Other Charges
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343977,7.00,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343977,25.77,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343977,119.13,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343977,11.80,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343984,20.00,T&S UK - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343984,78.94,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98343984,3.20,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344030,4.16,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344030,10.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344030,2.40,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344030,47.69,T&S Overseas - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Mileage,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,2.70,T&S UK - Mileage
BEIS,UKRI - NERC,28/11/2018,T&S UK - Parking Tolls Congestion Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,9.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,28/11/2018,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,4.40,T&S UK - Public Transport
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,11.21,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,11.85,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,20.39,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,5.00,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344797,7.55,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S Overseas - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344799,90.25,T&S Overseas - Other Charges
BEIS,UKRI - NERC,28/11/2018,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344799,251.02,T&S Overseas - Public Transport
BEIS,UKRI - NERC,28/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344799,65.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344799,10.11,T&S Overseas - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344799,249.01,T&S Overseas - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344799,48.07,T&S Overseas - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344818,36.06,T&S UK - Other Charges
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344818,115.40,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344818,6.08,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98344818,25.00,T&S UK - Subsistence
BEIS,UKRI - NERC,30/11/2018,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98348118,23.20,T&S UK - Public Transport
BEIS,UKRI - NERC,30/11/2018,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98348118,27.50,T&S UK - Public Transport
BEIS,UKRI - NERC,30/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98348118,3.60,T&S UK - Subsistence
BEIS,UKRI - NERC,30/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98348118,77.10,T&S UK - Subsistence
BEIS,UKRI - NERC,30/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98348118,12.10,T&S UK - Subsistence
BEIS,UKRI - NERC,30/11/2018,T&S UK - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98348118,25.00,T&S UK - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES",Unspecified,98335554,8.74,T&S Overseas - Other Charges
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES",Unspecified,98340540,8.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES",Unspecified,98340540,45.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,01/11/2018,T&S UK - Mileage,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324165,18.90,T&S UK - Mileage
BEIS,UKRI - NERC,01/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324165,3.98,T&S UK - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Parking Tolls Congestion Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324907,2.50,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,05/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324907,20.85,T&S UK - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324907,24.20,T&S UK - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324920,173.89,T&S UK - Other Charges
BEIS,UKRI - NERC,05/11/2018,Conferences & Seminars,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98324923,150.00,Conferences & Seminars
BEIS,UKRI - NERC,14/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335548,25.20,T&S UK - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335554,4.50,T&S Overseas - Public Transport
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335554,19.40,T&S Overseas - Public Transport
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335554,16.10,T&S Overseas - Public Transport
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335554,30.63,T&S Overseas - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335554,63.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335554,50.51,T&S Overseas - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335577,17.40,T&S UK - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335577,15.00,T&S UK - Subsistence
BEIS,UKRI - NERC,14/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98335577,5.00,T&S UK - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S UK - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336275,9.83,T&S UK - Other Charges
BEIS,UKRI - NERC,15/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336275,12.93,T&S UK - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336275,144.92,T&S UK - Subsistence
BEIS,UKRI - NERC,15/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336275,20.00,T&S UK - Subsistence
BEIS,UKRI - NERC,16/11/2018,Conferences & Seminars,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,259.88,Conferences & Seminars
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,119.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,15.00,T&S Overseas - Public Transport
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,30.17,T&S Overseas - Public Transport
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,20.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,4.49,T&S Overseas - Subsistence
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,69.25,T&S Overseas - Subsistence
BEIS,UKRI - NERC,16/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336926,58.82,T&S Overseas - Subsistence
BEIS,UKRI - NERC,16/11/2018,Conferences & Seminars,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98336958,160.00,Conferences & Seminars
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339039,4.00,T&S Overseas - Other Charges
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339039,53.90,T&S Overseas - Public Transport
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339039,30.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339039,11.48,T&S Overseas - Subsistence
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Mileage,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339050,7.20,T&S Overseas - Mileage
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339050,0.88,T&S Overseas - Other Charges
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339050,4.50,T&S Overseas - Public Transport
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339050,67.21,T&S Overseas - Subsistence
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339050,50.77,T&S Overseas - Subsistence
BEIS,UKRI - NERC,20/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98339051,16.49,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343888,5.48,T&S Overseas - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343888,9.87,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343888,80.81,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343888,19.15,T&S Overseas - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343900,5.43,T&S UK - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343900,7.80,T&S UK - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343900,10.00,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343900,62.65,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343900,16.01,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343900,11.61,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343908,4.80,T&S UK - Other Charges
BEIS,UKRI - NERC,27/11/2018,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343908,1.25,T&S UK - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343908,17.30,T&S UK - Public Transport
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343908,10.44,T&S UK - Subsistence
BEIS,UKRI - NERC,27/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98343908,5.00,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344797,30.90,T&S UK - Public Transport
BEIS,UKRI - NERC,28/11/2018,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344797,117.30,T&S UK - Public Transport
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344797,11.34,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344797,5.00,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344797,6.05,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344832,50.00,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344832,45.00,T&S UK - Subsistence
BEIS,UKRI - NERC,28/11/2018,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98344832,10.00,T&S UK - Subsistence
BEIS,UKRI - NERC,29/11/2018,Health & Safety (inc. Medicals & Opticians),"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,81.83,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,112.34,T&S Overseas - Accommodation
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,13.40,T&S Overseas - Other Charges
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Other Charges,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,4.89,T&S Overseas - Other Charges
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,6.70,T&S Overseas - Public Transport
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,103.49,T&S Overseas - Public Transport
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,75.22,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,T&S Overseas - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,25.70,T&S Overseas - Subsistence
BEIS,UKRI - NERC,29/11/2018,Telecoms - Calls Fax & internet Costs,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98340540,13.90,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,30/11/2018,Conferences & Seminars,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98348091,22.50,Conferences & Seminars
BEIS,UKRI - NERC,07/11/2018,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY,Unspecified,98327821,75.00,T&S Overseas - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Other Charges,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98325500,1.46,T&S Overseas - Other Charges
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98325500,20.50,T&S Overseas - Public Transport
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98325500,3.91,T&S Overseas - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98325500,7.58,T&S Overseas - Subsistence
BEIS,UKRI - NERC,02/11/2018,T&S Overseas - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98325500,26.06,T&S Overseas - Vehicle Hire
BEIS,UKRI - NERC,02/11/2018,Telecoms - Calls Fax & internet Costs,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98325500,13.19,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,05/11/2018,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324894,4.12,T&S Overseas - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S Overseas - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324894,7.54,T&S Overseas - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324895,42.00,T&S UK - Public Transport
BEIS,UKRI - NERC,05/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324895,5.25,T&S UK - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324895,6.40,T&S UK - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324901,15.50,T&S UK - Subsistence
BEIS,UKRI - NERC,05/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98324901,5.00,T&S UK - Subsistence
BEIS,UKRI - NERC,07/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98327837,3.15,T&S UK - Subsistence
BEIS,UKRI - NERC,07/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98327837,53.20,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Parking Tolls Congestion Charges,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329238,10.00,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329238,13.40,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329238,6.45,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Subsistence,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329238,20.00,T&S UK - Subsistence
BEIS,UKRI - NERC,08/11/2018,T&S UK - Vehicle Hire,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329238,58.50,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,08/11/2018,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329307,26.90,T&S UK - Public Transport
BEIS,UKRI - NERC,08/11/2018,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98329307,102.00,T&S UK - Public Transport
BEIS,UKRI - NERC,09/11/2018,T&S Overseas - Flights,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98330044,29.98,T&S Overseas - Flights
BEIS,UKRI - NERC,09/11/2018,T&S Overseas - Other Charges,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98330044,19.50,T&S Overseas - Other Charges
BEIS,UKRI - NERC,09/11/2018,T&S Overseas - Other Charges,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98330044,0.80,T&S Overseas - Other Charges
