Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,15/01/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,BOC Ltd,98672845,17.25,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,15/01/2020,Computer Hardware,NERC - BAS KC2 Sub-glacial Access and Sampling,Premier Farnell UK Ltd T/A Farnell Onecall,98672863,39.89,Computer Hardware,,,
BEIS,UKRI - NERC,15/01/2020,Safety Materials & Equipment,NERC - BGS RIGL - Project Owning,VWR International Ltd,98672888,352.80,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,15/01/2020,Safety Materials & Equipment,NERC - BGS RIGL - Project Owning,VWR International Ltd,98672888,176.40,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,15/01/2020,Research Consumables,NERC - BAS KC1 Ice-core Acquisition and Analysis,Premier Farnell UK Ltd T/A Farnell Onecall,98672930,1.17,Research Consumables,,,
BEIS,UKRI - NERC,15/01/2020,Research Consumables,NERC - BAS KC1 Ice-core Acquisition and Analysis,Premier Farnell UK Ltd T/A Farnell Onecall,98672930,0.06,Research Consumables,,,
BEIS,UKRI - NERC,15/01/2020,Research Consumables,NERC - BAS KC1 Ice-core Acquisition and Analysis,Premier Farnell UK Ltd T/A Farnell Onecall,98672930,0.31,Research Consumables,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Aviva,98673315,22.52,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Benenden Healthcare Society,98673316,194.75,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Health Shield Friendly Society Ltd,98673317,68.29,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Hercules Health and Fitness Centre,98673318,330.00,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,98673319,69.52,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Civil Service Benevolent Fund,98673320,66.95,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Civil Service Sports Council,98673321,854.25,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Simplyhealth,98673322,13.87,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Simplyhealth,98673323,25.23,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Union Deductions,Balance Sheet,PCS Union,98673324,675.19,Union Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Union Deductions,Balance Sheet,Prospect,98673325,114.39,Union Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Partnership Pension Deductions,Balance Sheet,Scottish Widows Life Assurance,98673327,2898.42,Partnership Pension Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Other Pension Deductions,Balance Sheet,Scottish Widows Life Assurance,98673328,2069.31,Other Pension Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Other Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,98673329,400.00,Other Pension Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Partnership Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,98673330,2854.21,Partnership Pension Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Other Pension Deductions,Balance Sheet,Standard Life Assurance Ltd,98673331,150.00,Other Pension Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Other Pension Deductions,Balance Sheet,Equitable Life Assurance Society,98673332,415.82,Other Pension Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Voluntary Deductions,Balance Sheet,Hospital Saturday Fund,98673334,31.42,Voluntary Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Ees Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98673335,32940.03,Ees Pension Deductions - MyCSP,,,
BEIS,UKRI - NERC,15/01/2020,Ers Pension Deductions - MyCSP,Balance Sheet,Cabinet Office RM Shared Services,98673336,160020.89,Ers Pension Deductions - MyCSP,,,
BEIS,UKRI - NERC,15/01/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98673337,374.30,Ees Pension Deductions - MRC,,,
BEIS,UKRI - NERC,15/01/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98673338,863.76,Ers Pension Deductions - MRC,,,
BEIS,UKRI - NERC,15/01/2020,Other Deductions,Balance Sheet,Charities Aid Foundation - GAYE,98673339,127.00,Other Deductions,,,
BEIS,UKRI - NERC,15/01/2020,Ees Pension Deductions - JSS,Balance Sheet,RCPS Pension,98673340,155284.60,Ees Pension Deductions - JSS,,,
BEIS,UKRI - NERC,15/01/2020,Ers Pension Deductions - JSS,Balance Sheet,RCPS Pension,98673341,746543.48,Ers Pension Deductions - JSS,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,BGS CHIEF OF OPERATIONS - INFRA,D G Private Hire Ltd,98673836,45.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,BGS CHIEF OF OPERATIONS - INFRA,D G Private Hire Ltd,98673836,9.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,FINANCE,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,FINANCE,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,FINANCE,D G Private Hire Ltd,98673836,18.04,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,120.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,99.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,185.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,15.89,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,106.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,91.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,91.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,D G Private Hire Ltd,98673836,210.02,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUFI - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUFI - PROJECT OWNING,D G Private Hire Ltd,98673836,9.02,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUSINESS ASSURANCE - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUSINESS ASSURANCE - PROJECT OWNING,D G Private Hire Ltd,98673836,43.05,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUSINESS ASSURANCE - PROJECT OWNING,D G Private Hire Ltd,98673836,17.63,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,18.04,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,47.15,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,26.65,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,D G Private Hire Ltd,98673836,59.86,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,15.89,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,15.89,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,15.89,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,60.99,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,15.89,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,51.98,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,90.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,170.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,91.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",D G Private Hire Ltd,98673836,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,24.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,32.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,135.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,D G Private Hire Ltd,98673836,49.73,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98673836,15.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98673836,14.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98673836,447.79,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS ESTATES SOUTH,D G Private Hire Ltd,98673836,95.37,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,160.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,29.73,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,167.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,5.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,173.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,160.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,15.38,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,15.38,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,170.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,27.68,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,82.90,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,29.72,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,76.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,74.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,150.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,200.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,15.38,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,D G Private Hire Ltd,98673836,316.43,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98673836,5.15,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98673836,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98673836,16.45,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98673836,278.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98673836,4.95,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS GROUNDWATER - PROJECT OWNING,D G Private Hire Ltd,98673836,66.91,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,D G Private Hire Ltd,98673836,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,D G Private Hire Ltd,98673836,60.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,D G Private Hire Ltd,98673836,45.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,D G Private Hire Ltd,98673836,45.06,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS LEARNING & DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,77.85,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS LEARNING & DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,56.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS LEARNING & DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,56.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS LEARNING & DEVELOPMENT - PROJECT OWNING,D G Private Hire Ltd,98673836,37.97,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,195.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,25.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,150.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,78.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,89.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,38.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,190.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,165.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,161.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,5.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,D G Private Hire Ltd,98673836,189.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,D G Private Hire Ltd,98673836,29.72,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,D G Private Hire Ltd,98673836,5.94,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98673836,47.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98673836,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98673836,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98673836,34.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98673836,62.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,D G Private Hire Ltd,98673836,42.22,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,D G Private Hire Ltd,98673836,30.76,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS Data Services - Project Owning,D G Private Hire Ltd,98673836,6.16,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98673836,151.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98673836,81.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,15/01/2020,T&S UK - Public Transport,NERC - BGS Energy Systems and Basin Analysis - Project Owning,D G Private Hire Ltd,98673836,15.00,T&S UK - Public Transport,,,
