Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,18/04/2018,T&S UK - Parking Tolls Congestion Charges,NERC - NOC Business Support,Unspecified,98167812,3.4,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC Marine Geochemistry,Delta Merseyside Ltd,98162697,9.4,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC Marine Geochemistry,Delta Merseyside Ltd,98162697,94,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC Ocean Circulation & Processes,Delta Merseyside Ltd,98162697,9.4,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC Ocean Circulation & Processes,Delta Merseyside Ltd,98162697,94,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Delta Merseyside Ltd,98162697,3.43,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC British Oceanographic Data Centre Projects,Delta Merseyside Ltd,98162697,34.3,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - SO SISB,Non Employee Expenses Supplier,98167633,499.9,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - SO Council,Non Employee Expenses Supplier,98167630,32.35,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - SO Council,Non Employee Expenses Supplier,98167631,170.3,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - SO Council,Non Employee Expenses Supplier,98167632,16.4,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Large Grants,Non Employee Expenses Supplier,98167633,184.8,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Standard Grants,Non Employee Expenses Supplier,98166333,85.2,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Newton India-UK Water Quality Research Programme,Non Employee Expenses Supplier,98166331,124.8,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Newton Wallacea,Non Employee Expenses Supplier,98166334,3,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Strategic Research Development Fund,Non Employee Expenses Supplier,98167629,55,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Unspecified,98167771,33,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Research Technical Services - Corporate IT Services,Unspecified,98167824,5.8,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Research Technical Services - Corporate IT Services,Unspecified,98167824,4.8,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,Research Technical Services - Corporate IT Services,Unspecified,98167824,6.1,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - BGS ODA - Project Owning,Unspecified,98167801,8,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167802,16,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167802,10,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167805,7.7,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Quality Assurance,Unspecified,98167778,3.4,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Quality Assurance,Unspecified,98167778,62,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167821,9.6,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Population Ecology,Unspecified,98167787,20,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Climate System,Unspecified,98167807,233.1,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Learning and Development,Unspecified,98167777,20,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Learning and Development,Unspecified,98167820,6.7,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - CEH Learning and Development,Unspecified,98167820,20,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC Business Support,Unspecified,98167790,8.3,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Public Transport,NERC - NOC Marine Physics And Ocean Climate,Unspecified,98167823,3.6,T&S UK - Public Transport
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - SO SISB,Non Employee Expenses Supplier,98167633,42.22,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,Large Grants,Non Employee Expenses Supplier,98167633,23.64,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - SO Science & Innovation Admin,Unspecified,98167817,11.7,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,Research Technical Services - Corporate IT Services,Unspecified,98167824,29.09,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,Research Technical Services - Corporate IT Services,Unspecified,98167824,5.7,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  EXECUTIVE,Unspecified,98167826,2,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  LEARNING & DEVELOPMENT - PROJECT OWNING,Unspecified,98167802,3.69,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,COMMERCIAL ENQUIRIES: MATERIALS,Unspecified,98167810,7.35,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,COMMERCIAL ENQUIRIES: MATERIALS,Unspecified,98167810,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS ODA - Project Owning,Unspecified,98167801,7,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS ODA - Project Owning,Unspecified,98167801,72.08,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS ODA - Project Owning,Unspecified,98167801,7.7,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS ODA - Project Owning,Unspecified,98167801,10,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98167773,2.55,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98167773,14.95,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98167773,17.05,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98167773,3.99,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167802,2.49,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167802,49.2,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167802,25.3,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167802,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167805,29.15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167805,83.81,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  MINERALS AND WASTE - PROJECT OWNING,Unspecified,98167805,31.08,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  GROUNDWATER - PROJECT OWNING,Unspecified,98167809,7.19,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  GROUNDWATER - PROJECT OWNING,Unspecified,98167816,56.2,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - BGS  GROUNDWATER - PROJECT OWNING,Unspecified,98167816,14.59,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Quality Assurance,Unspecified,98167778,74.2,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Quality Assurance,Unspecified,98167778,21.25,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167820,14.04,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167820,26.8,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167820,10,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167821,5.15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167821,25,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Ecological and Socio-Ecological Interactions,Unspecified,98167821,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Environmental Contaminants,Unspecified,98167772,12.5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Environmental Contaminants,Unspecified,98167772,13,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Environmental Contaminants,Unspecified,98167772,5,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Catchment to Coast,Unspecified,98167797,5.28,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Facilities and Operational Services,Unspecified,98167789,100,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Facilities and Operational Services,Unspecified,98167789,19.7,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Facilities and Operational Services,Unspecified,98167789,20,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167777,50.2,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167820,15.3,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167820,72.28,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167820,17.85,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167820,15.58,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167820,15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98167820,7.55,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Enterprise,Unspecified,98167786,3.6,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Enterprise,Unspecified,98167786,33.14,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Enterprise,Unspecified,98167786,48.16,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Enterprise,Unspecified,98167786,15,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Enterprise,Unspecified,98167786,2.62,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Business Support,Unspecified,98167790,3.85,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Marine Geochemistry,Unspecified,98167795,46.07,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Marine Geochemistry,Unspecified,98167795,13.33,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Marine Physics And Ocean Climate,Unspecified,98167823,3.25,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Marine Physics And Ocean Climate,Unspecified,98167823,10.39,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Subsistence,NERC - NOC Marine Physics And Ocean Climate,Unspecified,98167823,10,T&S UK - Subsistence
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,Research Technical Services - Corporate IT Services,Enterprise Rent-A-Car UK Ltd,98167531,50.86,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - SO Web & Information Services,Enterprise Rent-A-Car UK Ltd,98167531,38.86,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC Programme Management Office,Enterprise Rent-A-Car UK Ltd,98167531,93.5,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BAS - Hodgson ACE,Enterprise Rent-A-Car UK Ltd,98167546,197.71,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BAS Purchasing,Enterprise Rent-A-Car UK Ltd,98167546,-246.26,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BAS Air Unit,Enterprise Rent-A-Car UK Ltd,98167546,103.37,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BAS New Polar Research Vessel,Enterprise Rent-A-Car UK Ltd,98167546,273.72,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BAS Ships Engineering,Enterprise Rent-A-Car UK Ltd,98167546,219.66,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - NOC NMFSS Research Ships Operation,Enterprise Rent-A-Car UK Ltd,98167535,78.12,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - NOC NMFSS Cook Cruises Technical,Enterprise Rent-A-Car UK Ltd,98167535,50.86,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Unspecified,98167773,35.71,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - BGS  GROUNDWATER - PROJECT OWNING,Unspecified,98167816,27.47,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - NOC Enterprise,Unspecified,98167786,19.84,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,T&S UK - Vehicle Hire,NERC - NOC Business Support,Unspecified,98167812,11.7,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,18/04/2018,Telecoms - Calls Fax & internet Costs,NERC - BAS FACILITIES MANAGEMENT CONTRACT,British Telecom Plc (BT),98167560,-0.01,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,18/04/2018,Telecoms - Calls Fax & internet Costs,NERC - BAS FACILITIES MANAGEMENT CONTRACT,British Telecom Plc (BT),98167560,6316.72,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,18/04/2018,Telecoms - Calls Fax & internet Costs,NERC - NOC NMFSS Research Ships Operation,SIRM UK Marine Ltd t/a Sirm UK,98167588,49.66,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,18/04/2018,Telecoms - Calls Fax & internet Costs,NERC - NOC NMFSS Research Ships Operation,SIRM UK Marine Ltd t/a Sirm UK,98167592,49.66,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,18/04/2018,Telecoms - Calls Fax & internet Costs,NERC - NOC NMFSS Research Ships Operation,SIRM UK Marine Ltd t/a Sirm UK,98167595,49.66,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,18/04/2018,Telecoms - Calls Fax & internet Costs,NERC - NOC Marine Physics And Ocean Climate,Sure South Atlantic Ltd,98167488,75,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC Information Technology,BT Telephone Payment CentreE (TVTE),98167491,18.04,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Gliders,BT Telephone Payment CentreE (TVTE),98167491,18.02,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Gliders,BT Telephone Payment CentreE (TVTE),98167491,18.02,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Gliders,BT Telephone Payment CentreE (TVTE),98167491,-3.6,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Gliders,BT Telephone Payment CentreE (TVTE),98167491,29.71,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Autosubs,BT Telephone Payment CentreE (TVTE),98167491,18.02,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Autosubs,BT Telephone Payment CentreE (TVTE),98167491,-4.4,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Autosubs,BT Telephone Payment CentreE (TVTE),98167491,36.31,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - NOC MARS Autosubs,BT Telephone Payment CentreE (TVTE),98167491,0.02,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Telecoms - Land Line Rental,NERC - BGS Lyell Main Building,SCB Global Ltd,98167572,296.44,Telecoms - Land Line Rental
BEIS,UKRI - NERC,18/04/2018,Transport Operating Costs,NERC - BAS Air Unit,Ministry of Defence,98166391,-4.44,Transport Operating Costs
BEIS,UKRI - NERC,18/04/2018,Transport Operating Costs,NERC - BAS Air Unit,Ministry of Defence,98166391,26.65,Transport Operating Costs
BEIS,UKRI - NERC,18/04/2018,Waste Management Services,NERC - CEH Facilities - Edinburgh,Midlothian Council,98166451,-726.2,Waste Management Services
BEIS,UKRI - NERC,18/04/2018,Waste Management Services,NERC - CEH Facilities - Edinburgh,Midlothian Council,98166451,4357.2,Waste Management Services
BEIS,UKRI - NERC,18/04/2018,Waste Management Services,NERC - NOC Facilities,Veolia Environmental Services,98167522,1445.99,Waste Management Services
BEIS,UKRI - NERC,18/04/2018,Water,NERC - CEH Lancaster General Facilities,Lancaster University,98167692,58.15,Water
BEIS,UKRI - NERC,18/04/2018,Water,NERC - CEH Facilities - Lancaster,WATER PLUS LTD,98167473,2685.84,Water
BEIS,UKRI - NERC,19/04/2018,Accrued Grants & Programmes Expenditure,NERC - CEH Biodiversity Monitoring and Analysis,University of Edinburgh,98168734,7096.81,Accrued Grants & Programmes Expenditure
BEIS,UKRI - NERC,19/04/2018,Advertising & Promotion,NERC - SO Communications,Green.TV Media Ltd,98113771,6197.4,Advertising & Promotion
BEIS,UKRI - NERC,19/04/2018,Agency Staff,NERC - BAS Ships Operations,Worldwide Recruitment Solutions Ltd (WRS),98168019,1428,Agency Staff
BEIS,UKRI - NERC,19/04/2018,Agency Staff,NERC - BAS Ships Operations,Worldwide Recruitment Solutions Ltd (WRS),98168892,1428,Agency Staff
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98162820,3780,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98162820,10908,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98162820,2387.7,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98162820,13398.3,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98162820,4158,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98162820,1188,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98167977,-1242,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - CEH Climate System,Edinburgh Innovations Ltd,98167977,-4158,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98029028,-36.1,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98029028,0.9,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98029028,4.5,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98030832,-0.01,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98030832,-147.86,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98030832,-147.86,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98030832,0.01,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Asset Clearing,NERC - BAS Vehicles,Starmaker Welding Services,98030832,-36.1,Asset Clearing
BEIS,UKRI - NERC,19/04/2018,Books Professional Journals & Guides,NERC - SO Corporate Human Resources,Non Employee Expenses Supplier,98168845,234,Books Professional Journals & Guides
BEIS,UKRI - NERC,19/04/2018,Books Professional Journals & Guides,NERC - BGS  SCIENCE SERVICES - PROJECT OWNING,The Book Service Ltd (TBS),98168933,306.36,Books Professional Journals & Guides
BEIS,UKRI - NERC,19/04/2018,Books Professional Journals & Guides,NERC - BGS  SCIENCE SERVICES - PROJECT OWNING,The Book Service Ltd (TBS),98168933,0.09,Books Professional Journals & Guides
BEIS,UKRI - NERC,19/04/2018,Capital Grants & Equipment to HEIs,NERC - NOC MARS Autosubs,RS Components,98166287,499.61,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,19/04/2018,Capital Grants & Equipment to HEIs,NERC - NOC MARS Autosubs,RS Components,98166287,387.9,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,NERC - BAS Grant Funded,Baxter Storey Ltd,98168715,1456.25,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,NERC - BAS Grant Funded,Baxter Storey Ltd,98168715,291.25,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Hopwells Ltd,98168749,238.03,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Michael I Holdsworth Ltd T/A Holdsworth,98166378,-2.65,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Michael I Holdsworth Ltd T/A Holdsworth,98168748,134.09,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98166518,-55.65,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98168062,55.04,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98168062,0.61,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98168707,69.08,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98168708,70.86,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Price & Fretwell Ltd,98166289,137.51,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Catering Contracts,BGS CANTEEN,Willow Coffee,98167266,53.1,Catering Contracts
BEIS,UKRI - NERC,19/04/2018,Chemicals,NERC - CEH Biosphere-atmosphere Exchange and Effects,Fisher Scientific UK Ltd,98167958,17.66,Chemicals
BEIS,UKRI - NERC,19/04/2018,Chemicals,NERC - NOC Ocean Biogeochemistry and Ecosystems,Fisher Scientific UK Ltd,98167956,23.87,Chemicals
BEIS,UKRI - NERC,19/04/2018,Chemicals,NERC - Bas Ice Cores,Sigma-Aldrich Company Limited,98165689,563.04,Chemicals
BEIS,UKRI - NERC,19/04/2018,Chemicals,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,VWR International Ltd,98168063,0.01,Chemicals
BEIS,UKRI - NERC,19/04/2018,Chemicals,NERC - BGS Inorganic Analytical Geochemistry - Project Owning,VWR International Ltd,98168063,21.87,Chemicals
