Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,88.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,75.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,192.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,121.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,310.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,27.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,26.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,45.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,38.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,27.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,113.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,73.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,36.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD RC Grants,Corporate Travel Management (North) Ltd,98691525,39.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,88.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,28.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,68.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,113.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SCD STFC and DLS Library,Corporate Travel Management (North) Ltd,98691525,112.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,272.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,178.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,36.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,48.95,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,92.85,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,178.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,36.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,91.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,350.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,98.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,48.95,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,291.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,92.85,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Corporate,Corporate Travel Management (North) Ltd,98691525,174.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Daresbury,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE Daresbury,Corporate Travel Management (North) Ltd,98691525,157.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE RAL,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE RAL,Corporate Travel Management (North) Ltd,98691525,80.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE RAL,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SHE RAL,Corporate Travel Management (North) Ltd,98691525,70.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,73.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,26.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,51.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,73.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,90.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,78.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,73.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,80.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC - Research and Innovation Strategy,Corporate Travel Management (North) Ltd,98691525,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,55.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,77.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.75,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,6.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,38.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,11.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,35.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,21.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,26.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,56.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,51.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,53.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,51.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,77.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,51.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,26.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,36.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,25.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,19.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,5.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,SPC Futures - Programme,Corporate Travel Management (North) Ltd,98691525,55.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,STR-ESFRI 2,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,STR-ESFRI 2,Corporate Travel Management (North) Ltd,98691525,73.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Applied Science,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Applied Science,Corporate Travel Management (North) Ltd,98691525,21.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Centre for Instrumentation,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Centre for Instrumentation,Corporate Travel Management (North) Ltd,98691525,160.55,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Centre for Instrumentation,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Centre for Instrumentation,Corporate Travel Management (North) Ltd,98691525,106.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Microelectronic Design Centre,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Microelectronic Design Centre,Corporate Travel Management (North) Ltd,98691525,73.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Operational Overheads,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Operational Overheads,Corporate Travel Management (North) Ltd,98691525,41.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Operational Overheads,Corporate Travel Management (North) Ltd,98691525,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Operational Overheads,Corporate Travel Management (North) Ltd,98691525,-84.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Operational Overheads,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD Operational Overheads,Corporate Travel Management (North) Ltd,98691525,73.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC Operational Overheads,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC Operational Overheads,Corporate Travel Management (North) Ltd,98691525,56.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,38.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,2.16,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,28.21,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,40.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,2.16,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,28.21,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,2.16,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC PD funded Projects,Corporate Travel Management (North) Ltd,98691525,56.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC Projects,Corporate Travel Management (North) Ltd,98691525,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/02/2020,T&S UK - Public Transport,TD UK ATC Projects,Corporate Travel Management (North) Ltd,98691525,360.00,T&S UK - Public Transport,,,
