Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - STFC,11/09/2018,CLF Support Group,Computer Software Licences,Mathworks Ltd,98268969,540.00,CLF Support Group
BEIS,UKRI - STFC,11/09/2018,Lasers for Science Facility,Computer Software Licences,Mathworks Ltd,98269584,270.00,Lasers for Science Facility
BEIS,UKRI - STFC,18/09/2018,PPD Overheads,Computer Software Licences,Mathworks Ltd,98289519,328.80,PPD Overheads
BEIS,UKRI - STFC,12/09/2018,TD Operational Overheads,Computer Software Licences,Mathworks Ltd,98281455,"17,096.40",TD Operational Overheads
BEIS,UKRI - STFC,19/09/2018,TD Operational Overheads,Computer Software Licences,Mathworks Ltd,98287511,"1,981.20",TD Operational Overheads
BEIS,UKRI - STFC,11/09/2018,Vulcan Laser,Computer Software Licences,Mathworks Ltd,98268971,270.00,Vulcan Laser
BEIS,UKRI - STFC,19/09/2018,RAL Space Technology Exploitation,Legal & Professional Services,Max Planck Institute for Solar Systems Research,98290335,"56,362.72",RAL Space Technology Exploitation
BEIS,UKRI - STFC,21/09/2018,CD CSE External Funding,Computer Software Licences,Max-Planck-Institut fuer Kohlenforschung,98288754,"5,433.90",CD CSE External Funding
BEIS,UKRI - STFC,21/09/2018,CD CSE External Funding,Computer Software Licences,Max-Planck-Institut fuer Kohlenforschung,98288756,"1,899.60",CD CSE External Funding
BEIS,UKRI - STFC,14/09/2018,TD UK ATC Projects,Purchase of non capital equipment,McLennan Servo Supplies Ltd,98286025,12.50,TD UK ATC Projects
BEIS,UKRI - STFC,14/09/2018,TD UK ATC Projects,Purchase of non capital equipment,McLennan Servo Supplies Ltd,98286025,"7,802.76",TD UK ATC Projects
BEIS,UKRI - STFC,14/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),McLennan Servo Supplies Ltd,98286025,2.50,Balance Sheet
BEIS,UKRI - STFC,14/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),McLennan Servo Supplies Ltd,98286025,"1,560.55",Balance Sheet
BEIS,UKRI - STFC,12/09/2018,TD Operational Overheads,Staff Training,Mead Education S.A,98280804,-380.86,TD Operational Overheads
BEIS,UKRI - STFC,12/09/2018,TD Operational Overheads,Staff Training,Mead Education S.A,98280804,"2,285.13",TD Operational Overheads
BEIS,UKRI - STFC,12/09/2018,ROE Campus Development,Legal & Professional Services,Mechdyne Europe Ltd,98159541,"9,960.00",ROE Campus Development
BEIS,UKRI - STFC,04/09/2018,CLF Newton,Legal & Professional Services,Medical Research Council,98266855,90.00,CLF Newton
BEIS,UKRI - STFC,04/09/2018,CLF Newton,Legal & Professional Services,Medical Research Council,98266855,70.00,CLF Newton
BEIS,UKRI - STFC,04/09/2018,CLF Newton,Legal & Professional Services,Medical Research Council,98266855,60.00,CLF Newton
BEIS,UKRI - STFC,04/09/2018,Lasers for Science Facility,Legal & Professional Services,Medical Research Council,98266855,40.00,Lasers for Science Facility
BEIS,UKRI - STFC,04/09/2018,Lasers for Science Facility,Legal & Professional Services,Medical Research Council,98266855,150.00,Lasers for Science Facility
BEIS,UKRI - STFC,14/09/2018,ESS,Projects CIP,Mega Industries LLC,98262248,"-82,180.62",ESS
BEIS,UKRI - STFC,14/09/2018,ESS,Projects CIP,Mega Industries LLC,98262248,"493,083.72",ESS
BEIS,UKRI - STFC,21/09/2018,ESS,Projects CIP,Mega Industries LLC,98262251,"-11,010.00",ESS
BEIS,UKRI - STFC,21/09/2018,ESS,Projects CIP,Mega Industries LLC,98262251,"66,060.00",ESS
BEIS,UKRI - STFC,19/09/2018,ING - La Palma,Building Rents,Melini Grupo de Empresas Turisticas SL,98292451,"1,253.61",ING - La Palma
BEIS,UKRI - STFC,19/09/2018,ING - La Palma,Building Rents,Melini Grupo de Empresas Turisticas SL,98292452,"7,518.98",ING - La Palma
BEIS,UKRI - STFC,28/09/2018,ING - La Palma,Building Rents,Melini Grupo de Empresas Turisticas SL,98298521,"1,267.30",ING - La Palma
BEIS,UKRI - STFC,05/09/2018,Business Development,Conferences & Seminars,Messe Bremen & OVB Arena (M3B GmbH),98273928,-59.31,Business Development
BEIS,UKRI - STFC,05/09/2018,Business Development,Conferences & Seminars,Messe Bremen & OVB Arena (M3B GmbH),98273928,355.84,Business Development
BEIS,UKRI - STFC,10/09/2018,PPD SP Particle Physics,Postage & Courier Services,Metal Express,98273068,22.50,PPD SP Particle Physics
BEIS,UKRI - STFC,10/09/2018,PPD SP Particle Physics,Research Consumables,Metal Express,98273068,512.00,PPD SP Particle Physics
BEIS,UKRI - STFC,10/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Metal Express,98273068,4.50,Balance Sheet
BEIS,UKRI - STFC,10/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Metal Express,98273068,102.40,Balance Sheet
BEIS,UKRI - STFC,28/09/2018,Astra Gemini,Engineering works,Metro Engineering and Plating Works Ltd,98296758,180.00,Astra Gemini
BEIS,UKRI - STFC,18/09/2018,RAL Space Technology Exploitation,Engineering works,Metro Engineering and Plating Works Ltd,98290237,100.00,RAL Space Technology Exploitation
BEIS,UKRI - STFC,18/09/2018,RAL Space Technology Exploitation,Engineering works,Metro Engineering and Plating Works Ltd,98290238,100.00,RAL Space Technology Exploitation
BEIS,UKRI - STFC,18/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Metro Engineering and Plating Works Ltd,98290237,20.00,Balance Sheet
BEIS,UKRI - STFC,18/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Metro Engineering and Plating Works Ltd,98290238,20.00,Balance Sheet
BEIS,UKRI - STFC,18/09/2018,ASTEC Overheads,Research Grant Expenditure,Mickledore Ltd,98289672,840.00,ASTEC Overheads
BEIS,UKRI - STFC,18/09/2018,ASTEC Overheads,Research Grant Expenditure,Mickledore Ltd,98289672,"4,200.00",ASTEC Overheads
BEIS,UKRI - STFC,13/09/2018,ESS,Projects CIP,Microlease Ltd,98252622,"1,182.35",ESS
BEIS,UKRI - STFC,13/09/2018,ESS,Projects CIP,Microlease Ltd,98252622,339.00,ESS
BEIS,UKRI - STFC,13/09/2018,ESS,Projects CIP,Microlease Ltd,98252622,242.00,ESS
BEIS,UKRI - STFC,13/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Microlease Ltd,98252622,236.47,Balance Sheet
BEIS,UKRI - STFC,13/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Microlease Ltd,98252622,67.80,Balance Sheet
BEIS,UKRI - STFC,13/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Microlease Ltd,98252622,48.40,Balance Sheet
BEIS,UKRI - STFC,28/09/2018,ISIS Accelerator,Maintenance of Research & Scientific Equipment,Micromatter Technologies Inc,98294950,-382.67,ISIS Accelerator
BEIS,UKRI - STFC,28/09/2018,ISIS Accelerator,Maintenance of Research & Scientific Equipment,Micromatter Technologies Inc,98294950,"2,296.01",ISIS Accelerator
BEIS,UKRI - STFC,28/09/2018,RAL Space Services & Facilities,Computer Software Licences,Microsemi SoC Corporation,98200031,"1,869.60",RAL Space Services & Facilities
BEIS,UKRI - STFC,19/09/2018,SPC - Research and Innovation Strategy,Computer Hardware,Microsoft Ireland Operations Ltd,98289843,178.60,SPC - Research and Innovation Strategy
BEIS,UKRI - STFC,28/09/2018,TD DSC External,Research & Scientific Equipment,Micross Components Limited,98296605,57.20,TD DSC External
BEIS,UKRI - STFC,28/09/2018,TD DSC External,Research & Scientific Equipment,Micross Components Limited,98296605,15.00,TD DSC External
BEIS,UKRI - STFC,28/09/2018,TD DSC External,Research & Scientific Equipment,Micross Components Limited,98296605,750.00,TD DSC External
BEIS,UKRI - STFC,28/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Micross Components Limited,98296605,11.44,Balance Sheet
BEIS,UKRI - STFC,28/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Micross Components Limited,98296605,3.00,Balance Sheet
BEIS,UKRI - STFC,28/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Micross Components Limited,98296605,150.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,525.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,425.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,195.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,425.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,125.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,375.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,375.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,105.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,TD Applied Science,Purchase of non capital equipment,MID Bucks Machine Tools Ltd,98267931,216.00,TD Applied Science
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,105.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,85.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,39.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,85.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,25.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,75.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,75.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,21.00,Balance Sheet
BEIS,UKRI - STFC,20/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),MID Bucks Machine Tools Ltd,98267931,43.20,Balance Sheet
BEIS,UKRI - STFC,11/09/2018,SHE Daresbury,Maintenance of Research & Scientific Equipment,MIDS GD LTD (MIDS GAS DETECTION),98281286,470.40,SHE Daresbury
BEIS,UKRI - STFC,11/09/2018,SHE Daresbury,Maintenance of Research & Scientific Equipment,MIDS GD LTD (MIDS GAS DETECTION),98281286,720.00,SHE Daresbury
BEIS,UKRI - STFC,11/09/2018,ISIS Experimental Operations,Maintenance of Research & Scientific Equipment,Miele Company Ltd,98281488,468.30,ISIS Experimental Operations
BEIS,UKRI - STFC,18/09/2018,ISIS Accelerator,Purchase of non capital equipment,Mini-Circuits Europe,98255181,283.97,ISIS Accelerator
BEIS,UKRI - STFC,24/09/2018,National Labs Salaries Control,Purchase of non capital equipment,Mini-Circuits Europe,98294626,129.05,National Labs Salaries Control
BEIS,UKRI - STFC,14/09/2018,RAL Space Technology Exploitation,Purchase of non capital equipment,Mini-Circuits Europe,98278707,"1,326.84",RAL Space Technology Exploitation
BEIS,UKRI - STFC,24/09/2018,ASTEC High Brightness Experiments,Research Consumables,Mini-Circuits Europe,98294626,137.65,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,24/09/2018,ASTEC High Brightness Experiments,Research Consumables,Mini-Circuits Europe,98294626,-0.72,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,24/09/2018,ASTEC High Brightness Experiments,Research Consumables,Mini-Circuits Europe,98294626,-3.61,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,25/09/2018,ASTEC High Brightness Experiments,Research Consumables,Mini-Circuits Europe,98294640,319.44,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,25/09/2018,ASTEC High Brightness Experiments,Research Consumables,Mini-Circuits Europe,98294640,-0.01,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,25/09/2018,ASTEC High Brightness Experiments,Research Consumables,Mini-Circuits Europe,98294640,-0.04,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,14/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Mini-Circuits Europe,98278707,265.37,Balance Sheet
BEIS,UKRI - STFC,13/09/2018,ESS,Projects CIP,Minitec UK Limited,98287178,"1,658.08",ESS
BEIS,UKRI - STFC,13/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Minitec UK Limited,98287178,331.62,Balance Sheet
BEIS,UKRI - STFC,12/09/2018,ASTeC Advanced Oncotherapy,Cleaning & Sterilisation,Mitie Cleaning & Environmental Services Ltd,98286354,96.98,ASTeC Advanced Oncotherapy
BEIS,UKRI - STFC,06/09/2018,ASTEC Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,200.66,ASTEC Overheads
BEIS,UKRI - STFC,12/09/2018,ASTEC Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,200.66,ASTEC Overheads
BEIS,UKRI - STFC,06/09/2018,ASTEC Underpinning Technology Development,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,"1,673.15",ASTEC Underpinning Technology Development
BEIS,UKRI - STFC,12/09/2018,ASTEC Underpinning Technology Development,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,"1,673.15",ASTEC Underpinning Technology Development
BEIS,UKRI - STFC,10/09/2018,ATC Estates Management,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98281008,"12,715.99",ATC Estates Management
BEIS,UKRI - STFC,06/09/2018,Campus Incubators,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,133.79,Campus Incubators
BEIS,UKRI - STFC,06/09/2018,Campus Incubators,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,334.46,Campus Incubators
BEIS,UKRI - STFC,06/09/2018,Campus Incubators,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,334.46,Campus Incubators
BEIS,UKRI - STFC,12/09/2018,Campus Incubators,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,133.79,Campus Incubators
BEIS,UKRI - STFC,12/09/2018,Campus Incubators,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,334.46,Campus Incubators
BEIS,UKRI - STFC,12/09/2018,Campus Incubators,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,334.46,Campus Incubators
BEIS,UKRI - STFC,06/09/2018,"DL - Maintenance - Buildings, Grounds & Roads",Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,334.46,"DL - Maintenance - Buildings, Grounds & Roads"
BEIS,UKRI - STFC,12/09/2018,"DL - Maintenance - Buildings, Grounds & Roads",Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,334.46,"DL - Maintenance - Buildings, Grounds & Roads"
BEIS,UKRI - STFC,12/09/2018,DL Hard Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286421,344.92,DL Hard Services
BEIS,UKRI - STFC,06/09/2018,DL Property & Tenants,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,334.46,DL Property & Tenants
BEIS,UKRI - STFC,12/09/2018,DL Property & Tenants,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,334.46,DL Property & Tenants
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,317.84,DL Soft Services
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,"2,384.57",DL Soft Services
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,"14,158.03",DL Soft Services
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,"1,071.43",DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,317.84,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,"2,384.57",DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,"14,158.03",DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,"1,071.43",DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286358,99.00,DL Soft Services
BEIS,UKRI - STFC,06/09/2018,DS - IS Infrastructure Support,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,100.33,DS - IS Infrastructure Support
BEIS,UKRI - STFC,12/09/2018,DS - IS Infrastructure Support,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,100.33,DS - IS Infrastructure Support
BEIS,UKRI - STFC,06/09/2018,Global Challenge,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274603,"4,309.46",Global Challenge
BEIS,UKRI - STFC,12/09/2018,Global Challenge,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286340,"2,154.73",Global Challenge
BEIS,UKRI - STFC,06/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274597,71.41,Hartree Institute
BEIS,UKRI - STFC,06/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274597,57.86,Hartree Institute
BEIS,UKRI - STFC,06/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274597,"1,469.43",Hartree Institute
BEIS,UKRI - STFC,06/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274597,402.08,Hartree Institute
BEIS,UKRI - STFC,06/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274597,413.88,Hartree Institute
BEIS,UKRI - STFC,12/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286343,71.41,Hartree Institute
BEIS,UKRI - STFC,12/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286343,57.86,Hartree Institute
BEIS,UKRI - STFC,12/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286343,"1,469.43",Hartree Institute
BEIS,UKRI - STFC,12/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286343,402.08,Hartree Institute
BEIS,UKRI - STFC,12/09/2018,Hartree Institute,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286343,413.88,Hartree Institute
BEIS,UKRI - STFC,06/09/2018,Hartree Operations,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,401.34,Hartree Operations
BEIS,UKRI - STFC,12/09/2018,Hartree Operations,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,401.34,Hartree Operations
BEIS,UKRI - STFC,06/09/2018,TD Operational Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,8.29,TD Operational Overheads
BEIS,UKRI - STFC,06/09/2018,TD Operational Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98274590,501.67,TD Operational Overheads
BEIS,UKRI - STFC,12/09/2018,TD Operational Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,8.29,TD Operational Overheads
BEIS,UKRI - STFC,12/09/2018,TD Operational Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286336,501.67,TD Operational Overheads
BEIS,UKRI - STFC,12/09/2018,TD Operational Overheads,Cleaning Services,Mitie Cleaning & Environmental Services Ltd,98286352,77.58,TD Operational Overheads
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Pest Control,Mitie Cleaning & Environmental Services Ltd,98274590,304.94,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Pest Control,Mitie Cleaning & Environmental Services Ltd,98286336,304.94,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Mitie Cleaning & Environmental Services Ltd,98286354,19.40,Balance Sheet
BEIS,UKRI - STFC,12/09/2018,DL Hard Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286348,247.68,DL Hard Services
BEIS,UKRI - STFC,12/09/2018,DL Hard Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286356,247.68,DL Hard Services
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98274590,"3,355.36",DL Soft Services
BEIS,UKRI - STFC,06/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98274606,528.00,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286336,"3,355.36",DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286355,59.40,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286361,54.00,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286362,133.50,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286362,442.50,DL Soft Services
BEIS,UKRI - STFC,12/09/2018,DL Soft Services,Waste Management Services,Mitie Cleaning & Environmental Services Ltd,98286365,552.00,DL Soft Services
BEIS,UKRI - STFC,27/09/2018,ASTEC Overheads,Research Consumables,MKS Instruments UK Ltd,98296603,"1,026.00",ASTEC Overheads
BEIS,UKRI - STFC,19/09/2018,Campus Incubators,Advertising & Promotion,MOCHA PRODUCTIONS LTD,98291747,"1,760.40",Campus Incubators
BEIS,UKRI - STFC,14/09/2018,RAL Space Technology Exploitation,Legal & Professional Services,Monroe Brothers Ltd,98286732,"3,960.00",RAL Space Technology Exploitation
BEIS,UKRI - STFC,14/09/2018,Balance Sheet,VAT Input Tax Control (for UK VAT),Monroe Brothers Ltd,98286732,792.00,Balance Sheet
BEIS,UKRI - STFC,04/09/2018,ISIS Accelerator,Mechanical & Electrical Maintenance,"Mouser Electronics, Inc",98270529,-48.77,ISIS Accelerator
BEIS,UKRI - STFC,04/09/2018,ISIS Accelerator,Mechanical & Electrical Maintenance,"Mouser Electronics, Inc",98270529,292.63,ISIS Accelerator
BEIS,UKRI - STFC,20/09/2018,ISIS Instrumentation,Purchase of non capital equipment,"Mouser Electronics, Inc",98292101,-123.52,ISIS Instrumentation
BEIS,UKRI - STFC,20/09/2018,ISIS Instrumentation,Purchase of non capital equipment,"Mouser Electronics, Inc",98292101,741.13,ISIS Instrumentation
BEIS,UKRI - STFC,04/09/2018,PPD SP Particle Physics,Research Consumables,"Mouser Electronics, Inc",98270088,"1,667.93",PPD SP Particle Physics
BEIS,UKRI - STFC,13/09/2018,ISIS Spectroscopy and Support,Projects CIP,MPB Industries Ltd,98286067,"1,549.44",ISIS Spectroscopy and Support
BEIS,UKRI - STFC,13/09/2018,ISIS Spectroscopy and Support,Projects CIP,MPB Industries Ltd,98286067,2.50,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,13/09/2018,ISIS Spectroscopy and Support,Projects CIP,MPB Industries Ltd,98286067,12.50,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,-1.59,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,-5.49,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,-4.23,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,-3.15,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,60.37,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,81.36,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,105.16,ISIS Instrumentation
BEIS,UKRI - STFC,06/09/2018,ISIS Instrumentation,Mechanical & Electrical Maintenance,MSC Industrial Supply Co,98274512,4.95,ISIS Instrumentation
BEIS,UKRI - STFC,26/09/2018,ISIS Experimental Operations,Purchase of non capital equipment,MSC Industrial Supply Co,98296253,-7.61,ISIS Experimental Operations
BEIS,UKRI - STFC,26/09/2018,ISIS Experimental Operations,Purchase of non capital equipment,MSC Industrial Supply Co,98296253,114.15,ISIS Experimental Operations
BEIS,UKRI - STFC,26/09/2018,ISIS Experimental Operations,Purchase of non capital equipment,MSC Industrial Supply Co,98296253,-38.04,ISIS Experimental Operations
BEIS,UKRI - STFC,07/09/2018,ASTEC High Brightness Experiments,Engineering works,MTT Supplies & Fabrications Ltd,98267628,156.00,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,07/09/2018,ASTEC High Brightness Experiments,Engineering works,MTT Supplies & Fabrications Ltd,98267628,115.20,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,07/09/2018,ASTEC High Brightness Experiments,Engineering works,MTT Supplies & Fabrications Ltd,98267628,175.20,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,07/09/2018,ASTEC High Brightness Experiments,Engineering works,MTT Supplies & Fabrications Ltd,98267628,124.80,ASTEC High Brightness Experiments
BEIS,UKRI - STFC,04/09/2018,ISIS Spectroscopy and Support,Research Consumables,Multi-Lab Ltd,98254602,2.60,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/09/2018,ISIS Spectroscopy and Support,Research Consumables,Multi-Lab Ltd,98254602,13.00,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,04/09/2018,ISIS Spectroscopy and Support,Research Consumables,Multi-Lab Ltd,98254602,382.80,ISIS Spectroscopy and Support
BEIS,UKRI - STFC,19/09/2018,DS - Security and Compliance,Computer Software,MWR Infosecurity Ltd,98292460,600.00,DS - Security and Compliance
BEIS,UKRI - STFC,19/09/2018,DS - Security and Compliance,Computer Software,MWR Infosecurity Ltd,98292460,"14,400.00",DS - Security and Compliance
BEIS,UKRI - STFC,04/09/2018,Finance - Administration,External Audit Fees,National Audit Office,98271384,"130,000.00",Finance - Administration
BEIS,UKRI - STFC,24/09/2018,ISIS Target,Purchase of non capital equipment,Nationwide Platforms Ltd,98293929,-20.25,ISIS Target
