﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843881,80.89,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843883,-37.37,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843883,224.22,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843888,-27.14,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843888,162.86,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843890,-19.11,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843890,114.64,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843891,-26.50,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843891,158.98,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843892,-20.50,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843892,123.01,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843894,-12.41,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,98843894,74.47,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,9.79,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,324.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,-0.01,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,512.01,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,33.60,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,50.78,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,70.33,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Non-ALI Adjustments,Sunfish Services Ltd,98843910,105.74,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,TestWorks Group Ltd,98844537,741.30,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Telecoms - Non Capital Hardware Costs,NERC - BAS ReDS,Telefonica UK Ltd (O2),98845098,39.60,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - NERC,20/11/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Corrocoat Corrosioneering Ltd,98845517,223.00,Ship Repairs & Refit
BEIS,UKRI - NERC,20/11/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Corrocoat Corrosioneering Ltd,98845517,1115.00,Ship Repairs & Refit
BEIS,UKRI - NERC,20/11/2020,Staff Training,NERC - BAS HR Central,HSS Hire Service Group Ltd,98847344,1145.89,Staff Training
BEIS,UKRI - NERC,20/11/2020,Staff Training,NERC - BAS HR Central,HSS Hire Service Group Ltd,98847344,162.49,Staff Training
BEIS,UKRI - NERC,20/11/2020,Staff Training,NERC - BAS HR Central,HSS Hire Service Group Ltd,98847344,32.50,Staff Training
BEIS,UKRI - NERC,20/11/2020,Computer Hardware,NERC - BAS MAGIC,Target3D Ltd,98847771,5160.00,Computer Hardware
BEIS,UKRI - NERC,20/11/2020,Freight Charges,NERC - BAS MAGIC,Target3D Ltd,98847771,100.00,Freight Charges
BEIS,UKRI - NERC,20/11/2020,Freight Charges,NERC - BAS MAGIC,Target3D Ltd,98847771,20.00,Freight Charges
BEIS,UKRI - NERC,20/11/2020,Cleaning & Sterilisation,NERC - BGS NEIF SIF - Project Owning,Banner Group Ltd,98850070,6.00,Cleaning & Sterilisation
BEIS,UKRI - NERC,20/11/2020,Recruitment Costs,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Onefix Recruitment Ltd,98850172,83.26,Recruitment Costs
BEIS,UKRI - NERC,20/11/2020,Non-Capital Building Construction,SCIENTIFIC CAPITAL,CBRE Managed Services Ltd,98850872,12000.00,Non-Capital Building Construction
BEIS,UKRI - NERC,20/11/2020,Building Rents,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,National Trust,98851468,60.00,Building Rents
BEIS,UKRI - NERC,20/11/2020,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,98851590,3928.14,Computer Hardware
BEIS,UKRI - NERC,20/11/2020,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,98851657,9038.16,Computer Hardware
BEIS,UKRI - NERC,20/11/2020,Research Consumables,NERC - BAS Doctoral Training Partners (DTP's),VWR International Ltd,98851664,16.20,Research Consumables
BEIS,UKRI - NERC,20/11/2020,Staff Training,NERC - BAS HR Central,Spectrum Safety,98851745,300.00,Staff Training
BEIS,UKRI - NERC,20/11/2020,Postage & Courier Services,NERC - BAS Grant Funded,London Fluid System Technologies Ltd T/A Swagelok London,98851752,39.00,Postage & Courier Services
BEIS,UKRI - NERC,20/11/2020,Research Consumables,NERC - BAS Grant Funded,London Fluid System Technologies Ltd T/A Swagelok London,98851752,134.68,Research Consumables
BEIS,UKRI - NERC,20/11/2020,Staff Training,NERC - BAS HR Central,Serco Ltd,98851767,11389.20,Staff Training
BEIS,UKRI - NERC,20/11/2020,Purchase of non capital equipment,NERC - BAS Shelf Seas,Venom Control Systems Ltd,98851780,-963.33,Purchase of non capital equipment
BEIS,UKRI - NERC,20/11/2020,Purchase of non capital equipment,NERC - BAS Shelf Seas,Venom Control Systems Ltd,98851780,5779.97,Purchase of non capital equipment
BEIS,UKRI - NERC,20/11/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Venom Control Systems Ltd,98851780,963.33,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,20/11/2020,Mechanical & Electrical Maintenance,NERC - BAS Hard Facilities Management,City Electrical Factors Ltd,98851787,94.80,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/11/2020,Postage & Courier Services,NERC - CEH Control Account,Parcelforce Worldwide,98851798,-7.91,Postage & Courier Services
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,BAM Nuttall Ltd,98851814,77688.59,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,BAM Nuttall Ltd,98851815,32380.61,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98851852,11184.84,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Research Consumables,NERC - BAS Tropospheric Chemistry,University of East Anglia,98851865,222.54,Research Consumables
BEIS,UKRI - NERC,20/11/2020,Staff Training,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Emintell Limited,98851882,2160.00,Staff Training
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS Non-ALI Adjustments,Able Engineering Ltd,98851887,18.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS Non-ALI Adjustments,Able Engineering Ltd,98851887,576.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Postage & Courier Services,NERC - BAS ALI Adjustments,Able Engineering Ltd,98851889,3.00,Postage & Courier Services
BEIS,UKRI - NERC,20/11/2020,Postage & Courier Services,NERC - BAS ALI Adjustments,Able Engineering Ltd,98851889,15.00,Postage & Courier Services
BEIS,UKRI - NERC,20/11/2020,Research & Scientific Equipment,NERC - BAS ALI Adjustments,Able Engineering Ltd,98851889,324.00,Research & Scientific Equipment
BEIS,UKRI - NERC,20/11/2020,Catering Contracts,NERC - BAS Soft Facilities Management,Aramark Ltd,98851910,5344.13,Catering Contracts
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Clyde Gateway Developments Ltd,98851914,149.08,Projects CIP
BEIS,UKRI - NERC,20/11/2020,General Building Maintenance,NERC - BAS Estates,Schneider Electric Limited,98851918,2446.80,General Building Maintenance
BEIS,UKRI - NERC,20/11/2020,General Building Maintenance,NERC - BAS Estates,Schneider Electric Limited,98851918,5414.40,General Building Maintenance
BEIS,UKRI - NERC,20/11/2020,T&S UK - Other Charges,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Unspecified,98851949,36.94,T&S UK - Other Charges
BEIS,UKRI - NERC,20/11/2020,Education Fees & Study Materials,NERC - BGS SSG Corporate Projects,Unspecified,98851950,218.00,Education Fees & Study Materials
BEIS,UKRI - NERC,20/11/2020,T&S UK - Other Charges,NERC - BGS SSG Corporate Projects,Unspecified,98851951,218.00,T&S UK - Other Charges
BEIS,UKRI - NERC,20/11/2020,T&S UK - Other Charges,NERC - BAS Pelagic Ecosystems,Unspecified,98851953,275.96,T&S UK - Other Charges
BEIS,UKRI - NERC,20/11/2020,Telecoms - Calls Fax & internet Costs,NERC - BAS MAGIC,Unspecified,98851955,25.77,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,20/11/2020,T&S UK - Other Charges,NERC - BAS MAGIC,Unspecified,98851956,6.53,T&S UK - Other Charges
BEIS,UKRI - NERC,20/11/2020,T&S UK - Other Charges,NERC - BGS Partnerships and Innovation - Project Owning,Unspecified,98851957,11.00,T&S UK - Other Charges
BEIS,UKRI - NERC,20/11/2020,T&S UK - Subsistence,NERC - BGS Partnerships and Innovation - Project Owning,Unspecified,98851957,77.26,T&S UK - Subsistence
BEIS,UKRI - NERC,20/11/2020,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,98851957,34.29,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,20/11/2020,T&S UK - Vehicle Hire,NERC - BGS Partnerships and Innovation - Project Owning,Unspecified,98851957,55.55,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,20/11/2020,T&S UK - Public Transport,NERC - BGS EXECUTIVE,Unspecified,98851958,7.70,T&S UK - Public Transport
BEIS,UKRI - NERC,20/11/2020,Health & Safety (inc. Medicals & Opticians),NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,98851959,15.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,13.60,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,68.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,34.40,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,172.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,51.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,255.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,266.40,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,1332.00,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,6.94,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,34.70,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,9.18,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,45.90,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,32.72,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,163.60,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,11.38,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,56.90,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,52.72,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,263.60,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,12.96,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Carel UK Ltd,98852224,64.80,Projects CIP
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852343,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852343,0.19,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,FINANCE,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,FINANCE,Telefonica UK Ltd (O2),98852344,1.74,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS AMOS,Telefonica UK Ltd (O2),98852344,4.84,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98852344,35.07,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98852344,21.53,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98852344,18.40,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Air Unit,Telefonica UK Ltd (O2),98852344,15.19,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Arctic Office,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Arctic Office,Telefonica UK Ltd (O2),98852344,1.74,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Biodiversity,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Biodiversity,Telefonica UK Ltd (O2),98852344,1.55,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98852344,8.79,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Communications and Engagement,Telefonica UK Ltd (O2),98852344,5.24,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Contracts and Licensing,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Contracts and Licensing,Telefonica UK Ltd (O2),98852344,1.74,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Corporate Services Central,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Corporate Services Central,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Corporate Services Central,Telefonica UK Ltd (O2),98852344,3.29,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,9.01,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,25.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Directorate,Telefonica UK Ltd (O2),98852344,14.96,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Environmental Management,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Environmental Management,Telefonica UK Ltd (O2),98852344,1.55,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Finance,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Finance,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Finance,Telefonica UK Ltd (O2),98852344,3.29,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,12.67,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Grant Funded,Telefonica UK Ltd (O2),98852344,12.78,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,11.18,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,9.49,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,3.57,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,9.99,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS HR Team,Telefonica UK Ltd (O2),98852344,10.52,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Halley Station: New Operating Dynamic,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Halley Station: New Operating Dynamic,Telefonica UK Ltd (O2),98852344,1.55,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,8.03,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,8.99,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS Health and Safety,Telefonica UK Ltd (O2),98852344,7.43,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98852344,7.76,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98852344,9.69,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98852344,9.69,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98852344,0.95,Mobile Phone Costs
BEIS,UKRI - NERC,20/11/2020,Mobile Phone Costs,NERC - BAS ICT Comms,Telefonica UK Ltd (O2),98852344,9.15,Mobile Phone Costs
