﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,1996295,18-Aug-20,46,DHL EXPRESS UK LTD
BEIS,UKRI - STFC,1996610,24-Aug-20,441.6,PARRS
BEIS,UKRI - STFC,,03-Aug-20,,MDPI AG
BEIS,UKRI - STFC,1997544,28-Jul-20,66.06,RS COMPONENTS
BEIS,UKRI - STFC,1997544,11-Aug-20,42.66,PAYPAL *FUSHANSHIXI EB
BEIS,UKRI - STFC,1997544,11-Aug-20,48.12,PAYPAL *DERICKLIMIT EB
BEIS,UKRI - STFC,1997544,11-Aug-20,59.7,RS COMPONENTS
BEIS,UKRI - STFC,1997544,19-Aug-20,82,eBay O*01-05597-99858
BEIS,UKRI - STFC,1997544,19-Aug-20,24.99,eBay O*08-05597-00682
BEIS,UKRI - STFC,1992578,04-Aug-20,153.36,GOODFELLOW
BEIS,UKRI - STFC,1997505,11-Aug-20,267.84,GOODFELLOW
BEIS,UKRI - STFC,1997505,11-Aug-20,267.84,GOODFELLOW
BEIS,UKRI - STFC,1997505,19-Aug-20,510.84,GOODFELLOW
BEIS,UKRI - STFC,1997505,24-Aug-20,400.02,KURT J LESKER CO LTD
BEIS,UKRI - STFC,1997505,24-Aug-20,335.88,GOODFELLOW
BEIS,UKRI - STFC,,24-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1994251,29-Jul-20,10.67,RS COMPONENTS
BEIS,UKRI - STFC,,30-Jul-20,,FARNELL
BEIS,UKRI - STFC,1997443,02-Aug-20,129.98,2342
BEIS,UKRI - STFC,1997491,04-Aug-20,195.4,KNIGHT OPTICAL
BEIS,UKRI - STFC,1997491,05-Aug-20,26.55,AMZNMktplace
BEIS,UKRI - STFC,1997491,05-Aug-20,172.8,OVERLEAF SHARELATEX
BEIS,UKRI - STFC,1997491,19-Aug-20,104.09,WWW.GEAR4MUSIC.COM
BEIS,UKRI - STFC,1997491,25-Aug-20,112.76,Mollie *CAPLINQ Europe...
BEIS,UKRI - STFC,1997491,25-Aug-20,209.75,Mollie *CAPLINQ Europe...
BEIS,UKRI - STFC,1992402,31-Jul-20,18.87,AMZNMktplace
BEIS,UKRI - STFC,1992402,30-Jul-20,63.95,ARGOS LTD
BEIS,UKRI - STFC,1992402,02-Aug-20,152.01,DRI*VMware
BEIS,UKRI - STFC,1992402,03-Aug-20,-4.99,AMZ**MEMORYKING*
BEIS,UKRI - STFC,1992402,04-Aug-20,83.95,ARGOS LTD
BEIS,UKRI - STFC,1992402,04-Aug-20,24.58,AMAZON.CO.UK*H99YC90G5 AM
BEIS,UKRI - STFC,1993454,03-Aug-20,27.73,FARNELL
BEIS,UKRI - STFC,1993454,03-Aug-20,44.02,RS COMPONENTS
BEIS,UKRI - STFC,1997314,13-Aug-20,46.57,FARNELL
BEIS,UKRI - STFC,1992471,04-Aug-20,138,WWW.VEOLIAWATERTEC
BEIS,UKRI - STFC,1992418,02-Aug-20,304.2,VIRUSTATICSHIELD
BEIS,UKRI - STFC,1993644,10-Aug-20,62.7,SETON
BEIS,UKRI - STFC,1996212,18-Aug-20,35.94,AMZNMktplace
BEIS,UKRI - STFC,1996225,16-Aug-20,"1,399.99",Amazon.co.uk*EW4184MF5
BEIS,UKRI - STFC,1993404,10-Aug-20,131.59,CABLEMONKEY
BEIS,UKRI - STFC,1997535,13-Aug-20,343.14,INNOVATION SCIENCES
BEIS,UKRI - STFC,1993419,02-Aug-20,748.98,VACUUM SERVICES LTD
BEIS,UKRI - STFC,1997371,20-Aug-20,159,MACHINE MART WEB
BEIS,UKRI - STFC,1997371,25-Aug-20,54.85,ROWSTOCK LTD
BEIS,UKRI - STFC,1993439,30-Jul-20,35.18,AMZNMktplace
BEIS,UKRI - STFC,,12-Aug-20,,KANTREE
BEIS,UKRI - STFC,1994199,05-Aug-20,200,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1994201,08-Aug-20,127.39,RS COMPONENTS
BEIS,UKRI - STFC,1996519,12-Aug-20,19,RS COMPONENTS
BEIS,UKRI - STFC,1996520,20-Aug-20,15.78,RS COMPONENTS
BEIS,UKRI - STFC,,13-Aug-20,,CNPEM*CNPEM
BEIS,UKRI - STFC,,13-Aug-20,,CNPEM*CNPEM
BEIS,UKRI - STFC,1992377,02-Aug-20,91.18,AMAZON.CO.UK*ND2IE1MW5 AM
BEIS,UKRI - STFC,1992378,03-Aug-20,"1,270.80",WWW.AUDON.CO.UK
BEIS,UKRI - STFC,1992380,02-Aug-20,15.89,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1992380,03-Aug-20,120.22,MOUSER ELECTRONICS INC
BEIS,UKRI - STFC,1995207,11-Aug-20,124.98,AMAZON.CO.UK*310FM6Y75 AM
BEIS,UKRI - STFC,,24-Aug-20,,AMAZON.CO.UK*EH2TR7SQ5 AM
BEIS,UKRI - STFC,1992597,04-Aug-20,42.94,RS COMPONENTS
BEIS,UKRI - STFC,1992597,09-Aug-20,58.32,NA
BEIS,UKRI - STFC,1993449,01-Aug-20,265.68,GOODFELLOW
BEIS,UKRI - STFC,1993449,02-Aug-20,63.38,3T-AM.COM
BEIS,UKRI - STFC,1993449,02-Aug-20,126.9,RS COMPONENTS
BEIS,UKRI - STFC,1993449,01-Aug-20,308.95,RS COMPONENTS
BEIS,UKRI - STFC,1993449,01-Aug-20,154.94,RS COMPONENTS
BEIS,UKRI - STFC,1997222,13-Aug-20,534,AJPRODUCTS.CO.UK
BEIS,UKRI - STFC,1997222,16-Aug-20,78.67,NA
BEIS,UKRI - STFC,1997222,16-Aug-20,65,BP BROADWAY MOTORS
BEIS,UKRI - STFC,1997222,17-Aug-20,394.92,TOOLEX LIMITED
BEIS,UKRI - STFC,1997222,17-Aug-20,143.76,RS COMPONENTS
BEIS,UKRI - STFC,1997707,18-Aug-20,37.15,RS COMPONENTS
BEIS,UKRI - STFC,1993411,29-Jul-20,172.8,ARCON CONSTRUCTION SUP
BEIS,UKRI - STFC,1993437,29-Jul-20,999.87,SERVERO LIMITED
BEIS,UKRI - STFC,1993437,29-Jul-20,999.87,SERVERO LIMITED
BEIS,UKRI - STFC,1993437,02-Aug-20,7.66,AWS EMEA
BEIS,UKRI - STFC,1993437,02-Aug-20,7.65,AWS EMEA
BEIS,UKRI - STFC,1997233,13-Aug-20,30,LAMBDATEK
BEIS,UKRI - STFC,1997233,13-Aug-20,30,LAMBDATEK
BEIS,UKRI - STFC,1993602,02-Aug-20,282.89,AWS EMEA
BEIS,UKRI - STFC,1993602,02-Aug-20,276.07,AWS EMEA
BEIS,UKRI - STFC,1992384,28-Jul-20,108.79,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1992384,28-Jul-20,"1,882.93",BT BUSINESS DIRECT LTD
BEIS,UKRI - STFC,1992384,28-Jul-20,13.8,BT BUSINESS DIRECT LTD
BEIS,UKRI - STFC,1992384,04-Aug-20,24.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1992384,04-Aug-20,103.9,AMZNMktplace
BEIS,UKRI - STFC,1994285,04-Aug-20,29.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1994285,06-Aug-20,80.78,BT BUSINESS DIRECT LTD
BEIS,UKRI - STFC,1994285,04-Aug-20,390.3,BT BUSINESS DIRECT LTD
BEIS,UKRI - STFC,1997575,02-Aug-20,4.99,Unspecified
BEIS,UKRI - STFC,1997575,06-Aug-20,36.51,AMZN Mktp US*MF7VS87V1
BEIS,UKRI - STFC,1997575,09-Aug-20,194.06,VIKING UK
BEIS,UKRI - STFC,1997575,11-Aug-20,98.76,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997575,16-Aug-20,275.9,WWW.SHELVINGDIRECT.CO.
BEIS,UKRI - STFC,1997575,17-Aug-20,29.94,DHL PARCEL UK
BEIS,UKRI - STFC,1997575,17-Aug-20,18.04,B&M 091 - SKELTON
BEIS,UKRI - STFC,1997575,17-Aug-20,26.9,DHL PARCEL UK
BEIS,UKRI - STFC,1997575,18-Aug-20,432.99,AMZ*ThePiHut
BEIS,UKRI - STFC,1997575,18-Aug-20,48.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997575,18-Aug-20,964.39,BUYITDIRECT CO UK
BEIS,UKRI - STFC,1997575,19-Aug-20,52.56,Arco Limited (AHPP)
BEIS,UKRI - STFC,1997575,19-Aug-20,27.98,Amazon.co.uk*3S0HE1945
BEIS,UKRI - STFC,1997575,24-Aug-20,7.9,AMZNMktplace
BEIS,UKRI - STFC,1996263,10-Aug-20,59,WETHERSPOON HOTEL
BEIS,UKRI - STFC,1996263,10-Aug-20,18,RESOLUTION HOTEL
BEIS,UKRI - STFC,1996263,11-Aug-20,1.59,GOOGLE  Google Storage
BEIS,UKRI - STFC,1996263,18-Aug-20,67.5,FOX INN
BEIS,UKRI - STFC,1996263,18-Aug-20,15.34,FOX INN
BEIS,UKRI - STFC,1994224,10-Aug-20,186.34,RS COMPONENTS
BEIS,UKRI - STFC,1996409,19-Aug-20,252.78,RS COMPONENTS
BEIS,UKRI - STFC,1996409,19-Aug-20,17.4,FARNELL
BEIS,UKRI - STFC,1996409,23-Aug-20,182.5,RS COMPONENTS
BEIS,UKRI - STFC,1992587,29-Jul-20,59.94,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,1992587,30-Jul-20,122.4,FARNELL
BEIS,UKRI - STFC,1992587,30-Jul-20,262.72,RS COMPONENTS
BEIS,UKRI - STFC,1992587,30-Jul-20,262.72,RS COMPONENTS
BEIS,UKRI - STFC,1992587,05-Aug-20,15.17,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,1992587,05-Aug-20,24.17,RS COMPONENTS
BEIS,UKRI - STFC,1992587,09-Aug-20,701.64,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1992587,09-Aug-20,89.39,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1992587,11-Aug-20,3.62,FARNELL
BEIS,UKRI - STFC,1992587,11-Aug-20,"1,868.00",POWER TOOLS UK
BEIS,UKRI - STFC,1992587,11-Aug-20,222.79,RS COMPONENTS
BEIS,UKRI - STFC,1992587,13-Aug-20,219.54,RS COMPONENTS
BEIS,UKRI - STFC,1992587,12-Aug-20,376.68,RS COMPONENTS
BEIS,UKRI - STFC,1997263,16-Aug-20,350.63,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997263,17-Aug-20,13.2,EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997533,25-Aug-20,"1,258.10",EDMUNDSON ELECTRICAL L
BEIS,UKRI - STFC,1997250,05-Aug-20,42,WWW.UKSG.ORG
BEIS,UKRI - STFC,1997250,05-Aug-20,84,CILIP
BEIS,UKRI - STFC,1997374,23-Aug-20,700.98,GROUP SERVICES
BEIS,UKRI - STFC,1993637,10-Aug-20,83.69,ASTM FEES/PUBLICATIONS
BEIS,UKRI - STFC,1992579,05-Aug-20,75,MARKS&SPENCER PLC
BEIS,UKRI - STFC,1997209,13-Aug-20,210,PAGEONE
BEIS,UKRI - STFC,1993436,30-Jul-20,91.28,CARTRIDGE SAVE
BEIS,UKRI - STFC,1993611,04-Aug-20,157.5,TVLICENSING.CO.UK
BEIS,UKRI - STFC,1997204,12-Aug-20,596.1,H SQUARED
BEIS,UKRI - STFC,1997204,12-Aug-20,624.56,CARTRIDGE SAVE
BEIS,UKRI - STFC,1997204,13-Aug-20,267.5,DVLA VEHICLE TAX
BEIS,UKRI - STFC,1997215,05-Aug-20,"1,490.10",WWW.THESAFETYCENTRE.CO
BEIS,UKRI - STFC,,20-Aug-20,,NEWEY & EYRE
BEIS,UKRI - STFC,,18-Aug-20,,WILSON POWER SOLUTIONS
BEIS,UKRI - STFC,1996481,18-Aug-20,57.44,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1993557,03-Aug-20,73.48,AA FENCING UK LTD
BEIS,UKRI - STFC,1993557,02-Aug-20,408.84,RS COMPONENTS
BEIS,UKRI - STFC,,11-Aug-20,,KAISER & KRAFT LTD
BEIS,UKRI - STFC,,10-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,,11-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,09-Aug-20,,AA FENCING UK LTD
BEIS,UKRI - STFC,,05-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,1992589,05-Aug-20,6.1,SCOTCH CORNER GREGGS
BEIS,UKRI - STFC,1992589,05-Aug-20,6,SCOTCH CORNER WH SMITH
BEIS,UKRI - STFC,1992589,10-Aug-20,4.93,TESCO STORE 3040
BEIS,UKRI - STFC,,12-Aug-20,,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,17-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,1995216,09-Aug-20,20,S C TYRES
BEIS,UKRI - STFC,1995216,10-Aug-20,58.2,MM COMMERCIALS ABINGDON L
BEIS,UKRI - STFC,1996461,23-Aug-20,20,S C TYRES
BEIS,UKRI - STFC,1997294,04-Aug-20,15,TFL BUSINESS BOPS WEB
BEIS,UKRI - STFC,1993634,10-Aug-20,503.94,VIKING UK
BEIS,UKRI - STFC,1997257,12-Aug-20,120.28,THAMES WATER
BEIS,UKRI - STFC,1997257,12-Aug-20,102.65,E.ON ENERGY SOLUTIONS
BEIS,UKRI - STFC,1997257,12-Aug-20,50.45,THAMES WATER
BEIS,UKRI - STFC,1997257,12-Aug-20,103.03,THAMES WATER
BEIS,UKRI - STFC,1992387,03-Aug-20,474,CUTHBERTSON LAIRD GROUP
BEIS,UKRI - STFC,1994204,06-Aug-20,25.08,RS COMPONENTS
BEIS,UKRI - STFC,1996431,25-Aug-20,30.88,W T I FASTENERS LT
BEIS,UKRI - STFC,1992419,01-Aug-20,15.11,BRAUHAUS STIEFEL JUERG
BEIS,UKRI - STFC,1992419,30-Jul-20,489.6,E/TUNNEL INTERNET
BEIS,UKRI - STFC,1992419,02-Aug-20,11.11,SHELL 2500
BEIS,UKRI - STFC,1992419,02-Aug-20,183.59,HOTEL SAMSON
BEIS,UKRI - STFC,1992419,03-Aug-20,87.67,TOTAL NB000724 JABBEK
BEIS,UKRI - STFC,,30-Jul-20,,HARBOUR SHIPPING L
BEIS,UKRI - STFC,,03-Aug-20,,SATELLIC TOLLING
BEIS,UKRI - STFC,,16-Aug-20,,DVLA VEHICLE TAX
BEIS,UKRI - STFC,,16-Aug-20,,DVLA VEHICLE TAX
BEIS,UKRI - STFC,,16-Aug-20,,DVLA VEHICLE TAX
BEIS,UKRI - STFC,,23-Aug-20,,BP HORNBILL CONNECT
BEIS,UKRI - STFC,1993447,04-Aug-20,188.06,DRILL SERVICE HORLEY LTD
BEIS,UKRI - STFC,1993635,06-Aug-20,42.89,DRILL SERVICE HORLEY LTD
BEIS,UKRI - STFC,1993635,11-Aug-20,201.6,ICEOXFORD
BEIS,UKRI - STFC,,14-Aug-20,,SIMPLY BEARINGS
BEIS,UKRI - STFC,,14-Aug-20,,ACCU.CO.UK
BEIS,UKRI - STFC,,13-Aug-20,,WWW.CMR-DIRECT.COM
BEIS,UKRI - STFC,1997442,10-Aug-20,11.09,WWW.KENTBEARINGS.COM
BEIS,UKRI - STFC,1994294,04-Aug-20,302.51,AMZNMktplace
BEIS,UKRI - STFC,1994294,04-Aug-20,123.54,WWW.ITS.CO.UK
BEIS,UKRI - STFC,1994294,04-Aug-20,"1,169.23",RS COMPONENTS
BEIS,UKRI - STFC,1994294,09-Aug-20,220.06,AMZNMktplace
BEIS,UKRI - STFC,1994294,09-Aug-20,29.97,SCREWFIX DIRECT
BEIS,UKRI - STFC,1996430,13-Aug-20,80.96,AMZNMktplace
BEIS,UKRI - STFC,1997258,22-Jul-20,67.91,BOC GASES
BEIS,UKRI - STFC,1997258,29-Jul-20,148.25,BOC LTD SERVICE
BEIS,UKRI - STFC,1997258,03-Aug-20,403.82,PHOTO DATA TEST SERVIC
BEIS,UKRI - STFC,1997258,03-Aug-20,7.44,RS COMPONENTS
BEIS,UKRI - STFC,,18-Aug-20,,BOC GASES
BEIS,UKRI - STFC,,24-Aug-20,,UNIVERSITY WAFER
BEIS,UKRI - STFC,1996515,16-Aug-20,14.39,PADDLE.NET* CINDORIAPP
BEIS,UKRI - STFC,1996311,16-Aug-20,60,WEBPAYMENTS BRISTOL
BEIS,UKRI - STFC,1993572,30-Jul-20,"1,613.18",Termotek
BEIS,UKRI - STFC,,02-Aug-20,,DNH*GODADDY.COM EUROPE
BEIS,UKRI - STFC,,10-Aug-20,,APPLE.COM/UK
BEIS,UKRI - STFC,,06-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,,17-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,,15-Aug-20,,GODADDY.COM EUROPE
BEIS,UKRI - STFC,1992576,07-Aug-20,201.6,DELL PRODUCTS
BEIS,UKRI - STFC,1992576,08-Aug-20,31.98,AMZNMktplace
BEIS,UKRI - STFC,1992576,08-Aug-20,6.53,AMAZON.CO.UK*G97EL8ME5 AM
BEIS,UKRI - STFC,1992576,11-Aug-20,51.96,ARGOS LTD
BEIS,UKRI - STFC,1993459,30-Jul-20,18.93,AMZNMktplace
BEIS,UKRI - STFC,1993459,03-Aug-20,109.96,AMZNMktplace
BEIS,UKRI - STFC,1993459,03-Aug-20,6.48,AMAZON.CO.UK*3E0O62G35 AM
BEIS,UKRI - STFC,1993459,03-Aug-20,505.84,DIGITAL ID
BEIS,UKRI - STFC,1997320,13-Aug-20,20,HALFORDS ON LINE
BEIS,UKRI - STFC,1997320,15-Aug-20,12.99,ARGOS DIDCOT
BEIS,UKRI - STFC,1997320,15-Aug-20,29.93,ARGOS DIDCOT
BEIS,UKRI - STFC,1997320,15-Aug-20,-38.97,ARGOS LTD
BEIS,UKRI - STFC,1997320,16-Aug-20,52.3,Arco Limited (SAP)
BEIS,UKRI - STFC,1997320,17-Aug-20,-29.48,Arco Limited (SAP)
BEIS,UKRI - STFC,1997320,18-Aug-20,29.48,Arco Limited (SAP)
BEIS,UKRI - STFC,1997320,18-Aug-20,88.45,Arco Limited (SAP)
BEIS,UKRI - STFC,1997320,18-Aug-20,88.45,Arco Limited (SAP)
BEIS,UKRI - STFC,1997320,17-Aug-20,101.94,ROADSIDETECHNOLOGIE
BEIS,UKRI - STFC,1997380,23-Aug-20,168.18,WWW.CARTRIDGEINK.CO.UK
BEIS,UKRI - STFC,1997380,23-Aug-20,53.95,ARGOS LTD
BEIS,UKRI - STFC,1992571,11-Aug-20,283.8,AMZNMktplace
BEIS,UKRI - STFC,,29-Jul-20,,PAYPAL *3DFOLKESLTD
BEIS,UKRI - STFC,,29-Jul-20,,AMZNMktplace
BEIS,UKRI - STFC,,11-Aug-20,,AMAZON.CO.UK*WN6JR9H25 AM
BEIS,UKRI - STFC,,23-Aug-20,,AMAZON PRIME*D81Y26NO5 AM
BEIS,UKRI - STFC,1993430,30-Jul-20,310.33,EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - STFC,1996458,20-Aug-20,149.97,AMZNMktplace
BEIS,UKRI - STFC,1996458,20-Aug-20,129.99,AMZNMktplace
BEIS,UKRI - STFC,1997348,05-Aug-20,394.93,AMAZON.CO.UK*745V12NB5 AM
BEIS,UKRI - STFC,,25-Aug-20,,AMZNMktplace
BEIS,UKRI - STFC,1992584,06-Aug-20,316.06,MSC INDUSTRIAL SUPPLY
BEIS,UKRI - STFC,1992584,09-Aug-20,189.9,NCX*KR SAWS
BEIS,UKRI - STFC,1992584,11-Aug-20,108,LIGHTHOUSE (UK) LTD
BEIS,UKRI - STFC,1996566,02-Jan-20,-463.5,ROYAL SOCIETY OF CHEMI
BEIS,UKRI - STFC,1995244,30-Jul-20,10,MERSEYFLOW
BEIS,UKRI - STFC,1995244,03-Aug-20,295.54,PAYPAL *PAULNEWLAND EB
BEIS,UKRI - STFC,1995244,04-Aug-20,157.66,RS COMPONENTS
BEIS,UKRI - STFC,1995244,06-Aug-20,95.56,RS COMPONENTS
BEIS,UKRI - STFC,1995244,07-Aug-20,25,WM MORRISONS STORE
BEIS,UKRI - STFC,1995244,06-Aug-20,490.57,FARNELL
BEIS,UKRI - STFC,1995244,06-Aug-20,12.73,ALDI 14 778
BEIS,UKRI - STFC,1997451,09-Aug-20,149,CURRYS SUPERSTORE
BEIS,UKRI - STFC,1997451,28-Jul-20,"1,628.66",EDWARDS/PREC.PLUS
BEIS,UKRI - STFC,1997451,12-Aug-20,642,SCANWEL LTD
BEIS,UKRI - STFC,1997451,11-Aug-20,261.74,RS COMPONENTS
BEIS,UKRI - STFC,1997451,12-Aug-20,59.63,PAYPAL *CROMWELLTOO
BEIS,UKRI - STFC,1997451,13-Aug-20,775.8,KURT J LESKER CO LTD
BEIS,UKRI - STFC,1997451,20-Aug-20,"1,035.00",PAYPAL *HPINCUKLIMI
BEIS,UKRI - STFC,1997451,19-Aug-20,7.44,RS COMPONENTS
BEIS,UKRI - STFC,1997451,24-Aug-20,12,WM MORRISONS STORE
BEIS,UKRI - STFC,,24-Aug-20,,RS COMPONENTS
BEIS,UKRI - STFC,1992591,06-Aug-20,119.99,AMZNMktplace
BEIS,UKRI - STFC,1992591,09-Aug-20,91.98,WWW.THE BATTERYSHOP.CO
BEIS,UKRI - STFC,1992591,10-Aug-20,104.04,PROGREEN WEED CONTROL
BEIS,UKRI - STFC,1992591,11-Aug-20,124.68,IDIG3DPRINTING
BEIS,UKRI - STFC,1992591,11-Aug-20,91.98,WWW.THE BATTERYSHOP.CO
BEIS,UKRI - STFC,1997318,16-Aug-20,126.6,CHAMPION MATERIALS HAN
BEIS,UKRI - STFC,1997318,16-Aug-20,841.04,MC TRUCK AND BUS
BEIS,UKRI - STFC,1997318,18-Aug-20,35.64,3D Jake
BEIS,UKRI - STFC,,24-Aug-20,,Adobe.com
BEIS,UKRI - STFC,1996450,25-Aug-20,188.99,AMZNMktplace
BEIS,UKRI - STFC,1995295,08-Aug-20,79,Amazon Prime*AC91U8NL5
BEIS,UKRI - STFC,1996509,19-Aug-20,"2,082.34",LIEBERTPUB.COM/MARYANN
BEIS,UKRI - STFC,1993412,30-Jul-20,60,WWW.VOUCHEREXPRESS.CO.
BEIS,UKRI - STFC,1997385,06-Aug-20,30.73,MailChimp
BEIS,UKRI - STFC,1993415,03-Aug-20,927.71,IPS FLOW SYSTEMS OFFIC
BEIS,UKRI - STFC,1993415,03-Aug-20,86.72,RS COMPONENTS
BEIS,UKRI - STFC,1993630,06-Aug-20,172.55,WWW.PIPETOOLSDIRECT.CO.U
BEIS,UKRI - STFC,1993630,11-Aug-20,"1,096.93",BSS UK LTD
BEIS,UKRI - STFC,1997230,12-Aug-20,259.98,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997230,16-Aug-20,236.03,BSS UK LTD
BEIS,UKRI - STFC,1997230,16-Aug-20,344.17,RS COMPONENTS
BEIS,UKRI - STFC,1997230,17-Aug-20,92.97,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997230,17-Aug-20,118.74,BSS UK LTD
BEIS,UKRI - STFC,1997230,17-Aug-20,501,BSS UK LTD
BEIS,UKRI - STFC,1997230,17-Aug-20,38.94,DIRECT CHANNEL SUPPORT SY
BEIS,UKRI - STFC,,19-Aug-20,,MACHINE MART WEB
BEIS,UKRI - STFC,1997375,17-Aug-20,26.99,AMZNMktplace
BEIS,UKRI - STFC,1996541,19-Aug-20,0.61,FARNELL
BEIS,UKRI - STFC,1996541,19-Aug-20,17.48,FARNELL
BEIS,UKRI - STFC,1996541,20-Aug-20,28.25,RS COMPONENTS
BEIS,UKRI - STFC,1996541,20-Aug-20,92,RS COMPONENTS
BEIS,UKRI - STFC,1996541,25-Aug-20,"3,000.00",ISCC2G5O17001L IMM HEA
BEIS,UKRI - STFC,1996541,25-Aug-20,56.36,Amazon.co.uk*XU4QV5Q65
BEIS,UKRI - STFC,1994240,01-Aug-20,14.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,1994240,09-Aug-20,16.64,ADOBE IL CREATIVE CLD
BEIS,UKRI - STFC,1997588,11-Aug-20,29.95,WWW.SPRINGER.COM
BEIS,UKRI - STFC,1997588,17-Aug-20,20.99,ARGOS LTD
BEIS,UKRI - STFC,1992430,02-Aug-20,92.09,PARCELHEROC
BEIS,UKRI - STFC,1996211,17-Aug-20,37.77,AXLETHEMES.COM
BEIS,UKRI - STFC,1995200,28-Jul-20,105.59,ENERGY GENERATOR SALES
BEIS,UKRI - STFC,1995200,28-Jul-20,46.48,RS COMPONENTS
BEIS,UKRI - STFC,1995200,21-Jul-20,12.14,RS COMPONENTS
BEIS,UKRI - STFC,1997225,16-Aug-20,36.58,RS COMPONENTS
BEIS,UKRI - STFC,1997225,17-Aug-20,138.58,RS COMPONENTS
BEIS,UKRI - STFC,1997225,17-Aug-20,74.4,RS COMPONENTS
BEIS,UKRI - STFC,1997579,17-Aug-20,277.21,RS COMPONENTS
BEIS,UKRI - STFC,1997579,20-Aug-20,160.14,RS COMPONENTS
BEIS,UKRI - STFC,1997579,20-Aug-20,191.86,RS COMPONENTS
BEIS,UKRI - STFC,1997579,20-Aug-20,-36.35,RS COMPONENTS
BEIS,UKRI - STFC,1997579,24-Aug-20,194.7,WWW.PATCHSAVE.COM
BEIS,UKRI - STFC,1994324,30-Jul-20,94.48,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,1994324,05-Aug-20,90.47,WWW.TOOLSTATION.COM
BEIS,UKRI - STFC,1994324,03-Aug-20,40.45,WWW.MY-HISTORY.CO.UK
BEIS,UKRI - STFC,1994324,05-Aug-20,3.49,WWW.TOOLSTATION.COM
BEIS,UKRI - STFC,1994324,05-Aug-20,3.99,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997465,19-Aug-20,654,WWW.TECHCONSUPPLIES.CO
BEIS,UKRI - STFC,1997465,23-Aug-20,284.35,RS COMPONENTS
BEIS,UKRI - STFC,1997465,23-Aug-20,335.66,RS COMPONENTS
BEIS,UKRI - STFC,1992428,03-Aug-20,39.98,DRI*LOGITECH STORE
BEIS,UKRI - STFC,1994247,05-Aug-20,761.39,BSS GROUP PLC 6607
BEIS,UKRI - STFC,1994247,09-Aug-20,63.92,SCREWFIX DIRECT
BEIS,UKRI - STFC,1994247,09-Aug-20,119.8,SCREWFIX DIRECT
BEIS,UKRI - STFC,1994247,10-Aug-20,71.92,SCREWFIX DIRECT
BEIS,UKRI - STFC,1997285,17-Aug-20,19.47,AMZNMktplace
BEIS,UKRI - STFC,1992383,29-Jul-20,46.3,Mollie *plasticsheetss...
BEIS,UKRI - STFC,1992383,29-Jul-20,135.38,Mollie *plasticsheetss...
BEIS,UKRI - STFC,1992383,29-Jul-20,14.39,WWW.ALUMINIUM-PROFILE.
BEIS,UKRI - STFC,1992383,29-Jul-20,346.8,WWW.ALUMINIUM-PROFILE.
BEIS,UKRI - STFC,,14-Aug-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - STFC,,29-Jul-20,,Amazon.co.uk*W91O88NG5
BEIS,UKRI - STFC,1992558,02-Aug-20,43.92,WWW.LAMPCO.CO.UK
BEIS,UKRI - STFC,1992558,03-Aug-20,416.27,KURT J LESKER CO LTD
BEIS,UKRI - STFC,1997199,11-Aug-20,324.6,TC LIMITED
BEIS,UKRI - STFC,1997398,11-Aug-20,24.65,RS COMPONENTS
BEIS,UKRI - STFC,1997398,18-Aug-20,63.22,RS COMPONENTS
BEIS,UKRI - STFC,1997398,19-Aug-20,78.47,RS COMPONENTS
BEIS,UKRI - STFC,1997398,24-Aug-20,-10.43,RS COMPONENTS
BEIS,UKRI - STFC,1996391,25-Aug-20,191.28,LEWVAC
